Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
64,4.0,3.0,0.0,0.0,0.21640781897623657,0.0,0.0,0.21640781897623657
65,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
66,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
67,7.0,3.0,0.0,0.0,0.08246406803300058,0.0,0.0,0.08246406803300058
68,8.0,3.0,0.0,0.0,0.8677027017185458,0.0,0.0,0.8677027017185458
69,9.0,3.0,0.0,0.0,1.0828462588468364,0.0,0.0,1.0828462588468364
70,10.0,3.0,0.0,0.0,1.1320604039597448,1.1708778187477826,0.0,2.3029382227075272
71,11.0,3.0,0.0,0.0,1.084111510193293,0.9933096714004551,0.0,2.0774211815937482
72,12.0,3.0,0.0,0.0,1.1310826971571755,0.0,0.0,1.1310826971571755
73,13.0,3.0,0.0,0.0,0.5909799274568727,2.6144670349511068,0.0,3.2054469624079793
74,14.0,3.0,0.0,0.0,0.0,1.103655274157379,0.0,1.103655274157379
75,15.0,3.0,0.0,0.0,0.0,1.0812818167895901,0.0,1.0812818167895901
76,16.0,3.0,0.0,0.0,0.0,1.3673369065575818,0.0,1.3673369065575818
77,17.0,3.0,0.0,0.0,0.0,1.3551980317802932,0.0,1.3551980317802932
78,18.0,3.0,0.16553939587913044,0.0,0.0,1.3922037880840388,0.0,1.5577431839631692
79,19.0,3.0,0.0,0.0,1.1570474919309857,1.461287880561456,0.0,2.6183353724924414
80,20.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
81,21.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
82,22.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
83,23.0,3.0,2.12999712177501,1.109993823128883,0.0,0.0,0.0,3.239990944903893
84,24.0,3.0,0.3115287568011106,0.0,0.0,0.07203314274228423,0.7676226721592478,1.1511845717026428
85,25.0,3.0,1.8993937390352247,0.0,0.0,1.413817301392759,1.853084257527183,5.166295297955167
86,26.0,3.0,0.011711916664138356,0.0,0.0,1.0084066866072283,0.5998146640989468,1.6199332673703135
87,27.0,3.0,0.0,0.9935608578773854,0.0,0.02301869959814945,0.0,1.0165795574755347
88,28.0,3.0,1.4215701236436395,0.620733579199104,0.0,0.3776816214029969,0.0,2.41998532424574
89,29.0,3.0,1.2041835335847826,0.0,0.0,3.516728449669225,0.29427043086792487,5.0151824141219326
90,30.0,3.0,1.1419522392023704,0.0,0.0,0.0013571568702451832,0.990439742345956,2.1337491384185716
91,1.0,4.0,0.0,0.0,0.5275654289927206,0.0,0.0,0.5275654289927206
92,2.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
93,3.0,4.0,0.0,0.0,1.1112684009836682,0.0,0.0,1.1112684009836682
94,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
95,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
96,6.0,4.0,0.0,0.0,0.932097786321727,0.0,0.0,0.932097786321727
97,7.0,4.0,0.0,0.0,1.1416875060678175,0.2604123392754185,0.0,1.402099845343236
98,8.0,4.0,0.0,0.0,0.20659060614676736,0.9386662894941967,0.0,1.1452568956409641
99,9.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
100,10.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
101,11.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
102,12.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
103,13.0,4.0,0.31190102907450257,0.0,0.0,0.9338445902148739,0.0,1.2457456192893765
104,14.0,4.0,1.1875901296282985,0.0,0.0,0.9724612296860918,0.0,2.1600513593143904
105,15.0,4.0,1.3076953026360736,0.0,0.0,0.9989077579303588,0.642494284513953,2.9490973450803857
106,16.0,4.0,0.30316756081979207,0.0,0.0,0.7838683995607323,0.5961808977053923,1.6832168580859168
107,17.0,4.0,0.0,0.0,0.0,0.0,0.30433334813093166,0.30433334813093166
108,18.0,4.0,0.0,0.0,0.0,2.203415218604798,0.9088286918741282,3.1122439104789263
109,19.0,4.0,0.0,0.0,1.2671896531091886,1.1393481784756494,0.0,2.406537831584838
110,20.0,4.0,0.0,0.0,1.058091286222556,4.753224457968114,0.0,5.81131574419067
111,21.0,4.0,0.6454621458233499,0.0,0.0,1.338481842815898,0.0,1.9839439886392478
112,22.0,4.0,0.0,0.16239140984717415,0.0,4.763542592692049,0.0,4.925934002539224
113,23.0,4.0,0.42079803845631564,2.8250038040115566,0.0,8.481462474593533,0.2081422833901631,11.935406600451568
114,24.0,4.0,0.0,1.265875765048422,0.0,1.6055179999108171,1.4846854468464596,4.356079211805699
115,25.0,4.0,0.2864061940228795,1.0479567303043786,0.0,1.7758624029434755,0.49734871648891354,3.607574043759647
116,26.0,4.0,0.12195413238382691,1.193015954443467,0.0,4.78481651113107,0.7411113874388326,6.840897985397197
117,27.0,4.0,0.0,0.3756620426075371,0.0,0.1082364415386366,0.0,0.4838984841461737
118,28.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
119,29.0,4.0,1.082119418258745,0.0,0.0,2.8269349465052445,0.0,3.9090543647639895
120,30.0,4.0,0.7503795372227302,0.0,0.0,1.3763888246039853,0.4614654026179395,2.588233764444655
121,1.0,5.0,0.0,0.0,0.6510547431891142,0.0,0.0,0.6510547431891142
122,2.0,5.0,0.0,0.0,1.2304725598446833,0.49463909640492376,0.0,1.7251116562496072
123,3.0,5.0,0.0,0.0,1.2759685485099064,0.0,0.0,1.2759685485099064
124,4.0,5.0,0.0,0.0,1.0727559525184795,0.0,0.0,1.0727559525184795
125,5.0,5.0,0.0,0.0,1.0914713239054938,1.1330490522846288,0.0,2.2245203761901227
126,6.0,5.0,0.0,0.0,0.2870556435601217,0.0,0.0,0.2870556435601217
127,7.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
128,8.0,5.0,0.0,0.0,0.0,1.228107191144679,0.0,1.228107191144679
129,9.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
130,10.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
131,11.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
132,12.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
133,13.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
134,14.0,5.0,0.3258589115137771,0.0,0.0,1.7149621509440378,0.0,2.040821062457815
135,15.0,5.0,0.23327379568031284,0.0,0.0,1.2629694795921584,0.0,1.4962432752724713
136,16.0,5.0,0.0,0.0,0.0,0.8479386711886919,1.131874346036611,1.979813017225303
137,17.0,5.0,0.0,0.0,0.0,0.2618327908911557,0.8558205209621942,1.1176533118533498
138,18.0,5.0,0.6415799121789887,0.0,0.0,0.9184293082284457,0.0,1.5600092204074345
139,19.0,5.0,0.41311359176129936,0.0,0.0,0.9282049040486929,0.0,1.3413184958099924
140,20.0,5.0,0.19318690560551105,0.0,1.3071567623575846,21.713402949875356,0.3114309268282023,23.525177544666654
141,21.0,5.0,0.37271368372598174,2.3131627104132275,0.0,9.975211384275319,0.5649203811221417,13.22600815953667
142,22.0,5.0,0.0,2.183503079294395,0.0,13.385972776726549,0.2687899653456469,15.83826582136659
143,23.0,5.0,0.0,0.0,0.0,7.988128470759273,1.7146093340557989,9.702737804815072
144,24.0,5.0,0.0,0.0,0.0,2.4100122272678877,1.3457441114613646,3.7557563387292525
145,25.0,5.0,0.0,0.0,0.0,1.133842091944151,1.7439669019169577,2.877808993861109
146,26.0,5.0,1.4015177030240131,0.0,0.0,0.0,0.0,1.4015177030240131
147,27.0,5.0,1.0632452310599325,0.0,0.0,0.0,0.0,1.0632452310599325
148,28.0,5.0,1.9636131902636875,0.0,0.0,0.0,0.0,1.9636131902636875
149,29.0,5.0,3.0499419867605937,0.0,0.0,0.0,0.0,3.0499419867605937
150,30.0,5.0,0.7144797096479173,0.0,0.0,0.0,0.0,0.7144797096479173
151,1.0,6.0,0.0,0.0,0.0,0.9083741454986316,0.0,0.9083741454986316
152,2.0,6.0,0.0,0.0,0.14610130581554326,0.30841671276844157,0.0,0.45451801858398483
153,3.0,6.0,0.0,0.0,2.301084567853267,0.0,0.0,2.301084567853267
154,4.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
155,5.0,6.0,0.0,0.0,0.0,1.088555990263855,0.0,1.088555990263855
156,6.0,6.0,0.0,0.0,0.0,0.6464924038632467,0.0,0.6464924038632467
157,7.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
158,8.0,6.0,0.0,0.0,0.0,2.7969135746431086,0.0,2.7969135746431086
159,9.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
160,10.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
161,11.0,6.0,0.0,0.0,0.0,1.0139428304065974,0.0,1.0139428304065974
162,12.0,6.0,0.0,0.0,0.0,1.107471968876684,0.0,1.107471968876684
163,13.0,6.0,0.0,0.0,0.0,1.0855882529864276,0.0,1.0855882529864276
164,14.0,6.0,0.39961758764031097,0.0,0.0,2.4388828143780845,0.0,2.8385004020183953
165,15.0,6.0,0.2518111413702485,0.0,0.0,1.53854371575303,0.0,1.7903548571232784
166,16.0,6.0,0.0,0.0,0.0,0.8642289333516108,0.0,0.8642289333516108
167,17.0,6.0,0.0008478215760547041,0.0,0.0,3.538371581337189,0.0,3.5392194029132438
168,18.0,6.0,0.8688296704618251,0.0,0.0,0.048808674334788395,0.0,0.9176383447966135
169,19.0,6.0,0.0,0.0,0.0,0.7131671968279925,0.3042664141294323,1.0174336109574247
170,20.0,6.0,0.0,2.199126960857814,1.7992149961608317,10.928151721138263,1.985748196151196,16.912241874308105
171,21.0,6.0,0.0,0.3724160161401805,0.0,17.226925648030406,0.7692380678862737,18.368579732056862
172,22.0,6.0,0.0,0.0,0.0,4.504098240399906,1.0482342277164873,5.5523324681163935
173,23.0,6.0,0.0,0.0,0.0,0.7057435138190825,0.8284155112927927,1.534159025111875
174,24.0,6.0,0.3956496854356438,0.0,0.0,0.0,0.5198227012518877,0.9154723866875315
175,25.0,6.0,0.9373745212387659,0.0,0.0,0.21017817758021998,1.8145553769766627,2.9621080757956486
176,26.0,6.0,1.6335532165786448,0.0,0.0,0.0,0.0,1.6335532165786448
177,27.0,6.0,0.6012921645733813,0.0,0.0,0.0,0.0,0.6012921645733813
178,28.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
179,29.0,6.0,0.04535048662250209,0.0,0.0,0.0,0.0,0.04535048662250209
180,30.0,6.0,1.4699958928672736,0.0,0.0,0.0,0.0,1.4699958928672736
181,1.0,7.0,0.0,0.0,0.0,1.1136622004370191,0.0,1.1136622004370191
182,2.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
183,3.0,7.0,0.0,0.0,0.30865265037227735,0.0,0.0,0.30865265037227735
184,4.0,7.0,0.0,0.0,0.8113246395384335,0.0,0.0,0.8113246395384335
185,5.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
186,6.0,7.0,0.0,0.0,0.0,1.1719729026721493,0.0,1.1719729026721493
187,7.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
188,8.0,7.0,0.0,0.0,0.0,0.016768113067108733,0.0,0.016768113067108733
189,9.0,7.0,0.0,0.0,0.0,1.3251254870992515,1.1766478680269135,2.501773355126165
190,10.0,7.0,0.0,0.0,0.0,0.5577192761275215,0.0,0.5577192761275215
191,11.0,7.0,0.0,0.0,0.0,1.1501396530269559,0.0,1.1501396530269559
192,12.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
193,13.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
194,14.0,7.0,1.1318586893094869,0.0,0.0,1.109571874374762,0.0,2.241430563684249
195,15.0,7.0,1.1152631197675136,0.0,0.0,0.3766845274033447,0.0,1.4919476471708584
196,16.0,7.0,0.0,0.0,0.0,0.3752914740595326,0.0,0.3752914740595326
197,17.0,7.0,0.0,0.0,0.0,0.008392641448387776,0.3324465433575176,0.34083918480590536
198,18.0,7.0,0.0,0.0,0.0,0.0,0.7106304878176821,0.7106304878176821
199,19.0,7.0,0.0,0.0,0.0,1.8760126290148615,2.4859847200198093,4.361997349034671
200,20.0,7.0,0.1756872561386098,2.6325532336234327,0.0,26.223069324029233,2.7814401548604524,31.812749968651726
201,21.0,7.0,0.0,0.0,0.0,19.527640440796215,2.3293972580067983,21.857037698803012
202,22.0,7.0,0.0,0.0,0.0,1.3263272212078043,0.0,1.3263272212078043
203,23.0,7.0,0.0,0.0,0.0,0.6667861215788011,0.0,0.6667861215788011
204,24.0,7.0,1.309963160486216,0.0,0.0,0.0,0.0,1.309963160486216
205,25.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
206,26.0,7.0,1.1069768192790774,0.0,0.0,0.0,0.0,1.1069768192790774
207,27.0,7.0,0.5191736430032485,0.0,0.0,0.0,0.0,0.5191736430032485
208,28.0,7.0,1.1210935271981484,0.0,0.0,0.0,0.0,1.1210935271981484
209,29.0,7.0,1.1213565143068498,0.0,0.0,0.0,0.0,1.1213565143068498
210,30.0,7.0,1.407672756350593,0.0,0.0,0.0,0.0,1.407672756350593
211,1.0,8.0,0.0,0.0,0.0,1.3135778976563224,0.0,1.3135778976563224
212,2.0,8.0,0.8432103289891908,0.0,0.0,0.0,0.0,0.8432103289891908
213,3.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
214,4.0,8.0,0.0,0.0,1.1524387336946256,0.0,0.0,1.1524387336946256
215,5.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
216,6.0,8.0,0.2853519801119594,0.0,0.0,1.1748801564982512,0.0,1.4602321366102107
217,7.0,8.0,0.36372686588647013,0.0,0.0,0.0,0.0,0.36372686588647013
218,8.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
219,9.0,8.0,0.0,0.0,0.0,0.0,1.1575268627629562,1.1575268627629562
220,10.0,8.0,0.0,0.0,0.0,0.817884401856197,0.0,0.817884401856197
221,11.0,8.0,0.9149260450653991,0.0,0.0,4.133462952690941,0.0,5.04838899775634
222,12.0,8.0,0.7722246118354981,0.0,0.0,0.0,0.0,0.7722246118354981
223,13.0,8.0,0.23864912677452668,0.0,0.0,0.0,0.0,0.23864912677452668
224,14.0,8.0,0.3442510597154043,0.0,0.4024792708704246,1.1353473907410156,0.0,1.8820777213268445
225,15.0,8.0,0.43365007573980274,0.0,0.0,0.10348674550649502,0.0,0.5371368212462978
226,16.0,8.0,0.4713020085280823,0.0,0.0,0.0,0.0,0.4713020085280823
227,17.0,8.0,1.1408181974940184,0.0,0.0,0.0,0.0,1.1408181974940184
228,18.0,8.0,0.2585703094053694,0.0,0.0,0.0,1.8466556298028423,2.1052259392082115
229,19.0,8.0,0.0,0.0,0.0,5.4760488760491945,1.4173538153625536,6.893402691411748
230,20.0,8.0,0.0,2.8482074292981547,0.0,6.002032434099879,2.114132858377951,10.964372721775986
231,21.0,8.0,0.0,0.0,0.0,2.211923633098802,0.5759882076410074,2.7879118407398096
232,22.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
233,23.0,8.0,0.0,0.0,0.0,0.4965448389806728,0.0,0.4965448389806728
234,24.0,8.0,0.9488232044917044,0.0,0.0,1.0662564317230578,0.0,2.0150796362147623
235,25.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
236,26.0,8.0,1.1069780748029452,0.0,0.0,0.0,0.0,1.1069780748029452
237,27.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
238,28.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
239,29.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
240,30.0,8.0,2.3409744598792406,0.0,0.0,0.0,0.0,2.3409744598792406
241,1.0,9.0,0.0,0.0,0.0,0.6577373890517896,0.0,0.6577373890517896
242,2.0,9.0,2.1272442598770853,0.0,0.0,0.0,0.0,2.1272442598770853
243,3.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
244,4.0,9.0,0.6370305053797604,0.0,1.3070040424717955,5.4539034632193,0.0,7.397938011070856
245,5.0,9.0,0.21033126869204674,0.0,0.0,1.113690937742779,0.0,1.3240222064348257
246,6.0,9.0,0.79473112993288,0.0,0.0,1.5051777518763534,0.0,2.2999088818092335
247,7.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
248,8.0,9.0,0.0,0.0,0.0,0.6341886802338236,1.4216370177444149,2.0558256979782383
249,9.0,9.0,0.025548548943473776,0.0,0.0,3.2826898068284143,1.4575513397337478,4.765789695505636
250,10.0,9.0,0.9127164031769861,0.0,0.0,0.0,0.5895126419085668,1.5022290450855529
251,11.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
252,12.0,9.0,1.0074012006415427,0.0,0.0,0.464085015965632,1.3206761923804722,2.7921624089876467
253,13.0,9.0,1.1641626780606646,0.0,0.0,2.2208807936841395,0.03196690429966836,3.4170103760444723
254,14.0,9.0,0.0,0.0,0.29297524557405635,2.7756593735731525,0.0,3.068634619147209
255,15.0,9.0,0.6024855611961389,0.0,1.0413474516304566,1.1502149372464188,0.0,2.7940479500730144
256,16.0,9.0,2.150037903898783,0.0,0.0,0.0,0.0,2.150037903898783
257,17.0,9.0,0.0,0.0,0.0,0.5157823557686826,0.0,0.5157823557686826
258,18.0,9.0,0.0,0.0,0.0,13.436700749197893,0.9199600786725636,14.356660827870456
259,19.0,9.0,0.0,0.1081254439868077,0.0,8.618870702064829,0.17872114789460242,8.905717293946239
260,20.0,9.0,0.0,2.6700464671636936,0.0,1.2784979413675661,0.0,3.9485444085312595
261,21.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
262,22.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
263,23.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
264,24.0,9.0,0.0,0.0,0.0,1.127896348422612,0.0,1.127896348422612
265,25.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
266,26.0,9.0,1.1069745860069222,0.0,0.0,0.0,0.0,1.1069745860069222
267,27.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
268,28.0,9.0,0.13614004161790721,0.0,0.0,0.0,0.0,0.13614004161790721
269,29.0,9.0,1.1706210191142767,0.0,0.0,0.0,0.0,1.1706210191142767
270,30.0,9.0,1.0599224964543243,0.0,0.0,0.0,0.0,1.0599224964543243
271,1.0,10.0,0.8727480852460804,0.0,0.0,0.9935137835292939,0.0,1.8662618687753743
272,2.0,10.0,0.5531845906298194,0.0,0.0,2.635910796419977,0.0,3.1890953870497967
273,3.0,10.0,0.9571918716007641,0.0,0.0,1.0709555140623688,0.0,2.028147385663133
274,4.0,10.0,0.1538397479948339,0.0,1.1417827715211404,0.10062652754453791,0.0,1.3962490470605122
275,5.0,10.0,0.1638441664532565,0.0,0.0,0.0,0.0,0.1638441664532565
276,6.0,10.0,0.32162095092183407,0.0,0.0,0.0,0.0,0.32162095092183407
277,7.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
278,8.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
279,9.0,10.0,0.01440182608463435,0.0,0.0,0.0,0.0,0.01440182608463435
280,10.0,10.0,0.4707211693256533,0.0,0.0,0.0,0.7172536233110038,1.187974792636657
281,11.0,10.0,0.9184760342142715,0.0,0.0,0.045280332308839065,0.508280137319425,1.4720365038425356
282,12.0,10.0,0.964872249321762,0.0,0.0,0.0,1.1998077161610277,2.1646799654827897
283,13.0,10.0,0.0,0.0,0.0,1.805567615334859,0.1583276370775977,1.9638952524124567
284,14.0,10.0,0.0,0.0,0.0,1.817963246881487,0.0,1.817963246881487
285,15.0,10.0,0.2708050143157616,0.0,1.3605628594437595,0.6028678735845607,0.0,2.2342357473440817
286,16.0,10.0,2.160344235363845,0.0,0.0,2.5546896014610434,0.25974004246041177,4.9747738792853005
287,17.0,10.0,0.0,0.0,0.0,0.6874887157847472,0.017164429713464716,0.704653145498212
288,18.0,10.0,0.0,0.0,0.0,0.07386566992516078,2.3002601222018355,2.3741257921269963
289,19.0,10.0,0.0,2.39050380767555,0.0,3.4474077971521355,0.5301192649211125,6.368030869748798
290,20.0,10.0,0.0,0.0,0.0,2.7923938582871983,0.0,2.7923938582871983
291,21.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
292,22.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
293,23.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
294,24.0,10.0,0.0,0.0,0.0,2.727537490971266,0.0,2.727537490971266
295,25.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
296,26.0,10.0,1.107001920065632,0.0,0.0,0.0,0.0,1.107001920065632
297,27.0,10.0,1.1890685500101623,0.0,0.0,0.0,0.0,1.1890685500101623
298,28.0,10.0,1.0984936117498447,0.0,0.0,0.0,0.0,1.0984936117498447
299,29.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
300,30.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
301,1.0,11.0,1.1948026194143595,0.0,0.0,0.9060916523597057,0.0,2.1008942717740653
302,2.0,11.0,1.473604008643581,0.0,0.0,0.0,0.0,1.473604008643581
303,3.0,11.0,0.3504858206761509,0.0,0.0,0.0,0.0,0.3504858206761509
304,4.0,11.0,0.3479173592302694,0.0,1.1929851834319112,0.329672137840392,0.0,1.8705746805025725
305,5.0,11.0,0.0,0.0,0.0,1.134525452096888,0.0,1.134525452096888
306,6.0,11.0,0.9276834965835268,0.0,0.0,5.75015770721867,0.5066922799735061,7.184533483775702
307,7.0,11.0,0.7368648593933433,0.0,0.0,0.8628772812303306,0.0,1.599742140623674
308,8.0,11.0,0.6958950483078077,0.0,0.0,0.0,0.0,0.6958950483078077
309,9.0,11.0,1.6199645540373986,0.0,0.0,0.0,0.0,1.6199645540373986
310,10.0,11.0,1.263325117814652,0.0,0.0,2.7342111338484036,1.2944668515642463,5.2920031032273025
311,11.0,11.0,0.20609288906277623,0.0,0.0,0.0,0.9562863224895427,1.1623792115523188
312,12.0,11.0,0.2057135731589007,0.0,0.0,0.0,1.1791237141518496,1.3848372873107504
313,13.0,11.0,0.12457747669111062,0.0,0.0,1.2851798809631823,0.20753120979724343,1.6172885674515363
314,14.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
315,15.0,11.0,0.0,0.0,1.2473682287265102,0.0,0.0,1.2473682287265102
316,16.0,11.0,0.0,0.0,0.0,6.402197457874372,0.543508202948382,6.945705660822754
317,17.0,11.0,0.5481115271278949,0.0,0.0,2.6783937969721046,2.07667273614249,5.303178060242489
318,18.0,11.0,0.7362344873796098,1.5702839197423528,0.0,0.10721000302126464,1.1088540481020082,3.5225824582452354
