Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
61,21.0,2.0,0.0,1.1066192856903474,0.0,0.0,1.0917024772748432,2.1983217629651906
62,22.0,2.0,0.0,0.5035696187887125,0.0,0.0,0.0,0.5035696187887125
63,23.0,2.0,0.0,1.3139997857809225,0.0,0.0350729370430646,0.0,1.3490727228239872
64,24.0,2.0,0.0,0.4326714398486337,0.0,1.4819575785895311,0.8990710770889164,2.8137000955270812
65,25.0,2.0,0.0,0.0,0.0,0.41981037320877734,0.0,0.41981037320877734
66,26.0,2.0,0.0,0.0,0.0,0.7209375557769914,0.0,0.7209375557769914
67,27.0,2.0,0.0,0.0,1.2362365280694982,0.0,0.6804108348089466,1.9166473628784448
68,28.0,2.0,0.0,0.0,0.0,0.0,3.1056444959546434,3.1056444959546434
69,29.0,2.0,0.0,0.0,0.0,0.0,1.6599867448264436,1.6599867448264436
70,30.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
71,31.0,2.0,0.0,1.8959266688277414,0.0,0.0,0.0,1.8959266688277414
72,32.0,2.0,0.0,1.0865709903416323,0.0,0.0,1.6878521418296908,2.7744231321713233
73,33.0,2.0,0.0,1.0573137288254322,0.0,1.5358659717111436,0.5319111917723589,3.1250908923089344
74,34.0,2.0,0.0,1.056715582970386,0.0,0.5313050639955756,0.0,1.5880206469659617
75,35.0,2.0,0.0,0.6967443798989341,0.0,1.2863143762054696,0.0,1.9830587561044037
76,36.0,2.0,0.0,1.1191195974423243,0.0,0.38609680291698456,0.0,1.5052164003593087
77,37.0,2.0,0.0,1.3110576383578711,0.0,1.4956617864433368,0.0,2.8067194248012077
78,38.0,2.0,0.0,0.11920082960085018,0.0,2.259961558327719,0.0,2.379162387928569
79,39.0,2.0,0.0,0.0,1.1325219788707772,0.42732594627137677,0.0,1.559847925142154
80,40.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
81,1.0,3.0,0.1465182289784594,0.0,0.9995909954485416,0.0,0.0,1.146109224427001
82,2.0,3.0,0.0,0.0,1.4104565101158015,0.0,0.2954546367744443,1.7059111468902457
83,3.0,3.0,0.13866304831161183,0.0,0.8123139295510957,0.0,0.0,0.9509769778627075
84,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
85,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
86,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
87,7.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
88,8.0,3.0,0.0,2.495872743229335,0.0,0.0,0.5551980829034789,3.051070826132814
89,9.0,3.0,0.0,0.0,0.0,0.0,1.0660519297188316,1.0660519297188316
90,10.0,3.0,0.0,0.0,0.0,0.0,1.9150014926646755,1.9150014926646755
91,11.0,3.0,0.0,0.0,0.0,0.0,0.06669854279203008,0.06669854279203008
92,12.0,3.0,0.0,0.0,1.240893105943678,0.0,1.6843175967848176,2.9252107027284957
93,13.0,3.0,0.0,0.0,0.0,0.0,0.4091657818464704,0.4091657818464704
94,14.0,3.0,0.0,0.0,0.0,0.0,0.22935859809754627,0.22935859809754627
95,15.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
96,16.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
97,17.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
98,18.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
99,19.0,3.0,0.0,0.0,0.8548936300521348,0.0,0.0,0.8548936300521348
100,20.0,3.0,0.0,0.0,1.2109688399754006,0.0,0.0,1.2109688399754006
101,21.0,3.0,0.0,0.0,1.2262339730185212,0.0,1.1764590168684044,2.4026929898869254
102,22.0,3.0,0.0,0.0,0.20378320373227182,0.1126735901188687,0.0,0.3164567938511405
103,23.0,3.0,0.0,0.0,0.0,0.4159190710633798,0.0,0.4159190710633798
104,24.0,3.0,0.0,1.215219827868875,0.0,0.0,0.0,1.215219827868875
105,25.0,3.0,0.0,0.0,0.0,0.0,0.10499176023441939,0.10499176023441939
106,26.0,3.0,0.0,0.0,1.0126390704553816,1.6573517981740702,0.45460671448400675,3.1245975831134585
107,27.0,3.0,0.0,1.1219448718880687,0.4633137330592424,1.0992518817427803,0.0,2.6845104866900917
108,28.0,3.0,0.0,1.10790912190647,0.0,0.0,0.30240329646170694,1.410312418368177
109,29.0,3.0,0.0,1.0801377020004836,0.0,0.9662282852537827,0.050861634782900796,2.097227622037167
110,30.0,3.0,0.0,1.0949638617555175,0.0,0.8064822589717344,0.0,1.901446120727252
111,31.0,3.0,0.0,0.16692437712155095,0.0,0.0,0.0,0.16692437712155095
112,32.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
113,33.0,3.0,0.0,0.0,0.0,1.6675040102967347,0.026942895906586873,1.6944469062033216
114,34.0,3.0,0.0,0.0,0.0,1.1873867467352484,0.0,1.1873867467352484
115,35.0,3.0,0.0,0.0,0.0,1.7749237707098542,0.0,1.7749237707098542
116,36.0,3.0,0.0,0.0,0.0,1.0571096936743496,0.0,1.0571096936743496
117,37.0,3.0,0.0,0.0,0.0,0.9365570402356486,0.0,0.9365570402356486
118,38.0,3.0,0.5340024946853767,1.3210925687696442,0.0,0.0,0.56940974200905,2.424504805464071
119,39.0,3.0,0.0,3.2720751007467315,0.5160302725125367,0.0,1.6855041652066245,5.473609538465893
120,40.0,3.0,0.0,2.906100771381432,0.7079206904649691,0.0,0.0,3.6140214618464013
121,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
122,2.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
123,3.0,4.0,0.05724327237092151,0.0,0.5866938516914849,0.9428121356681123,0.0,1.5867492597305186
124,4.0,4.0,0.0,0.0,1.0869967518937962,0.18217352838264225,0.0,1.2691702802764384
125,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
126,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
127,7.0,4.0,0.0,0.0,0.0,1.5210084261494714,0.0,1.5210084261494714
128,8.0,4.0,0.0,2.2903066654417863,0.0,0.0,0.0,2.2903066654417863
129,9.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
130,10.0,4.0,0.0,0.0,0.0,0.0,1.2650580978839825,1.2650580978839825
131,11.0,4.0,0.0,0.0,0.0,0.0,2.5244007751699153,2.5244007751699153
132,12.0,4.0,0.0,0.0,0.0,0.0,0.22743201774471705,0.22743201774471705
133,13.0,4.0,0.0,0.0,0.0,0.0,0.9403257129426035,0.9403257129426035
134,14.0,4.0,0.0,0.0,0.0,0.0,1.185541520810283,1.185541520810283
135,15.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
136,16.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
137,17.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
138,18.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
139,19.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
140,20.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
141,21.0,4.0,0.0,0.0,0.0,0.5735265017359734,0.0,0.5735265017359734
142,22.0,4.0,0.0,0.0,1.3870021873577485,1.691677316465391,0.0,3.07867950382314
143,23.0,4.0,0.0,0.0,0.0,0.636641749666852,0.0,0.636641749666852
144,24.0,4.0,0.0,0.6146355228908764,0.0,0.0,0.0,0.6146355228908764
145,25.0,4.0,0.0,0.9995285541707202,0.0,0.0,0.3084406541324068,1.307969208303127
146,26.0,4.0,0.0,1.0905399668367477,1.118021700886665,0.0,0.44816472445033584,2.6567263921737485
147,27.0,4.0,0.0,0.25385792887733244,0.0,0.0,0.0,0.25385792887733244
148,28.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
149,29.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
150,30.0,4.0,0.0,0.0,0.0,0.48599263926649205,0.0,0.48599263926649205
151,31.0,4.0,0.0,0.0,0.0,1.1578865757038217,0.0,1.1578865757038217
152,32.0,4.0,0.0,0.0,0.0,1.573104763535949,0.0,1.573104763535949
153,33.0,4.0,0.0,0.0,0.0,1.4513869544363096,0.0,1.4513869544363096
154,34.0,4.0,0.0,0.0,0.0,1.2366604332142561,0.0,1.2366604332142561
155,35.0,4.0,0.0,0.0,0.0,1.2455986230662572,0.0,1.2455986230662572
156,36.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
157,37.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
158,38.0,4.0,0.0,1.8920696598779567,0.0,0.0,0.0,1.8920696598779567
159,39.0,4.0,0.0,2.4919669395295325,0.0,0.0,0.6595552141601942,3.1515221536897267
160,40.0,4.0,0.0,0.6032393482440593,1.1082663017265444,0.01705350565794434,0.3615473600070361,2.0901065156355845
161,1.0,5.0,0.16363490710089182,0.0,0.0,0.06366364666456453,0.0,0.22729855376545635
162,2.0,5.0,0.0,0.0,0.0,1.4479331353047993,0.0,1.4479331353047993
163,3.0,5.0,0.0,0.0,0.0,0.5455734335249739,0.0,0.5455734335249739
164,4.0,5.0,0.21077983716010193,0.0,0.47827103748515737,0.5684448271215641,0.0,1.2574957017668233
165,5.0,5.0,0.0,0.0,1.3282889250697765,0.0,0.4153062883118484,1.7435952133816248
166,6.0,5.0,0.0,0.0,0.17514130366061506,0.0,0.0,0.17514130366061506
167,7.0,5.0,0.0,0.0,0.0,0.09515270093522846,0.0,0.09515270093522846
168,8.0,5.0,0.0,0.7591679914785785,0.0,1.6952409613540134,0.0,2.454408952832592
169,9.0,5.0,0.0,1.821541055424122,0.0,0.16083319517893158,0.7299123335822614,2.712286584185315
170,10.0,5.0,0.0,0.0,0.0,0.0,1.097343458647029,1.097343458647029
171,11.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
172,12.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
173,13.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
174,14.0,5.0,0.0,0.0,0.0,0.0,0.06098884807864741,0.06098884807864741
175,15.0,5.0,0.0,0.0,0.0,0.0,1.3974146652391943,1.3974146652391943
176,16.0,5.0,0.0,0.0,0.0,0.0,1.2253921014598015,1.2253921014598015
177,17.0,5.0,0.0,0.0,0.0,0.0,1.0890978668008917,1.0890978668008917
178,18.0,5.0,0.0,0.0,0.0,0.0,0.7836177325252571,0.7836177325252571
179,19.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
180,20.0,5.0,0.0,0.0,0.0,0.4042875309128326,0.0,0.4042875309128326
181,21.0,5.0,0.0,0.0,0.0,1.7960344226409772,0.5335530730907688,2.329587495731746
182,22.0,5.0,0.0,0.0,0.7325303045646392,0.7862991623389203,1.3496270876892627,2.8684565545928224
183,23.0,5.0,0.0,0.0,0.4406581839143795,0.0,0.0,0.4406581839143795
184,24.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
185,25.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
186,26.0,5.0,0.0,0.0,1.1218306194604581,0.025065393769522847,0.0,1.146896013229981
187,27.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
188,28.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
189,29.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
190,30.0,5.0,0.0,0.0,0.0,0.3715187772060543,0.0,0.3715187772060543
191,31.0,5.0,0.0,0.0,0.0,1.166940175904187,0.0,1.166940175904187
192,32.0,5.0,0.0,0.0,0.0,1.8586253017440098,0.0,1.8586253017440098
193,33.0,5.0,0.0,0.0,0.0,1.6968058458619892,0.0,1.6968058458619892
194,34.0,5.0,0.0,0.0,0.0,2.26080496829629,0.0,2.26080496829629
195,35.0,5.0,0.0,0.0,0.0,2.7230808396584862,0.28465665097215387,3.00773749063064
196,36.0,5.0,0.0,0.0,0.0,1.3574115605286368,0.0,1.3574115605286368
197,37.0,5.0,0.0,0.6235797592453252,0.0,0.8489483519150945,0.0,1.4725281111604196
198,38.0,5.0,0.0,3.597549912258124,0.0,1.5184195704026715,1.8397301409514037,6.955699623612199
199,39.0,5.0,0.0,0.46812468343223645,0.0,2.9706714239887044,2.2538728558599024,5.692668963280843
200,40.0,5.0,0.3684920857340074,1.642877109593212,0.7989563069510422,6.104095104813022,0.13623407248118405,9.05065467957247
201,1.0,6.0,0.13298331298344107,0.0,0.0,1.0932495760443357,0.0,1.2262328890277767
202,2.0,6.0,0.776077037233522,0.0,0.0,0.3812744590678209,0.0,1.157351496301343
203,3.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
204,4.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
205,5.0,6.0,0.0,0.0,0.0,1.26086802062768,0.20708343747011823,1.4679514580977984
206,6.0,6.0,0.0,0.0,0.967117167425598,0.0,0.0,0.967117167425598
207,7.0,6.0,0.0,0.0,1.2465930326490953,0.0,0.6578017183399625,1.9043947509890577
208,8.0,6.0,0.0,0.6689195331873481,0.66592668448892,3.7974497663396067,0.0,5.132295984015874
209,9.0,6.0,0.0,1.7579197490635734,0.0,0.11343577951247695,0.6892050252729546,2.5605605538490046
210,10.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
211,11.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
212,12.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
213,13.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
214,14.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
215,15.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
216,16.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
217,17.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
218,18.0,6.0,0.4623042614256006,0.0,0.0,0.0,0.9602107982519998,1.4225150596776004
219,19.0,6.0,1.7463761690937398,0.0,0.0,0.0,0.26122107085391655,2.0075972399476565
220,20.0,6.0,0.009683256039660589,0.0,0.0,0.07965311857016551,0.0,0.0893363746098261
221,21.0,6.0,0.0,0.0,0.0,1.917329744627967,0.0,1.917329744627967
222,22.0,6.0,0.0,0.0,1.2791178498363447,2.694211704772759,2.226766807541135,6.200096362150239
223,23.0,6.0,0.0,0.0,0.0,0.25893442667296845,0.12413402170985574,0.38306844838282417
224,24.0,6.0,0.0,0.0,0.0,0.6618301916110005,0.0,0.6618301916110005
225,25.0,6.0,0.0,0.0,1.22735007867633,0.0,0.0,1.22735007867633
226,26.0,6.0,0.0,0.0,1.6061931031830918,0.671678910839069,0.0,2.2778720140221607
227,27.0,6.0,0.0,0.0,0.5303486101030935,1.1389745536372637,0.0,1.6693231637403572
228,28.0,6.0,0.0,0.0,0.0,1.0543185202582932,0.0,1.0543185202582932
229,29.0,6.0,0.0,0.0,0.0,1.114146886833754,0.0,1.114146886833754
230,30.0,6.0,0.0,0.0,0.0,1.4950685826823449,0.0,1.4950685826823449
231,31.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
232,32.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
233,33.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
234,34.0,6.0,0.0,0.0,0.0,0.10063371698021131,0.0,0.10063371698021131
235,35.0,6.0,0.0,0.0,0.0,0.5316993069490401,1.1367253030916191,1.6684246100406592
236,36.0,6.0,0.0,0.0,0.0,0.010201783682283803,0.0,0.010201783682283803
237,37.0,6.0,0.0,2.4481627746743713,0.0,0.5003811468203945,0.0,2.9485439214947657
238,38.0,6.0,0.0,0.6204720634568079,0.0,0.0,0.07987995533286929,0.7003520187896772
239,39.0,6.0,0.0,0.9784031635441638,0.0,0.0,0.9833658067244538,1.9617689702686176
240,40.0,6.0,0.0,0.0,2.4603099073487975,1.3924079314120732,0.9910268047962336,4.8437446435571045
241,1.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
242,2.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
243,3.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
244,4.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
245,5.0,7.0,0.0,0.0,0.0,0.6345888734952395,1.42149070845402,2.0560795819492594
246,6.0,7.0,0.0,0.0,0.0,0.0,1.2847605339896906,1.2847605339896906
247,7.0,7.0,0.0,0.0,0.0,0.0038134881241224192,0.6355290897874054,0.6393425779115278
248,8.0,7.0,0.0,0.0,0.6837279377687948,3.1414651953041957,2.6445567617290875,6.469749894802078
249,9.0,7.0,0.0,2.551652448506656,0.48454735425519757,0.5633021648688399,0.0,3.599501967630694
250,10.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
251,11.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
252,12.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
253,13.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
254,14.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
255,15.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
256,16.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
257,17.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
258,18.0,7.0,0.0,0.0,0.0,0.4073764577419023,0.0,0.4073764577419023
259,19.0,7.0,0.5956512388025275,0.0,0.0,0.1234688084194066,1.270020704136937,1.989140751358871
260,20.0,7.0,1.648118077891917,0.0,0.0,0.0,0.0,1.648118077891917
261,21.0,7.0,0.0,0.0,0.0,2.5265287944647956,0.0,2.5265287944647956
262,22.0,7.0,0.0,0.0,1.2655632543481383,2.3592724564928096,0.0,3.624835710840948
263,23.0,7.0,0.10690893544976691,0.0,0.0,2.891900117236823,0.0,2.99880905268659
264,24.0,7.0,0.0,0.0,1.0422670728321077,2.018062259821992,0.0,3.0603293326540997
265,25.0,7.0,0.0,0.0,0.3175416593682486,1.8826934158490876,0.0,2.200235075217336
266,26.0,7.0,0.0,0.0,0.0,2.6516959790473176,0.0,2.6516959790473176
267,27.0,7.0,0.0,0.0,0.79823872940855,2.3976937730859156,0.0,3.1959325024944656
268,28.0,7.0,0.0,0.0,1.1083978108435908,0.0,0.0,1.1083978108435908
269,29.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
270,30.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
271,31.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
272,32.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
273,33.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
274,34.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
275,35.0,7.0,0.0,0.0,0.0,0.0,1.3161815583937222,1.3161815583937222
276,36.0,7.0,0.0,1.2587632340256993,0.0,0.0,0.0,1.2587632340256993
277,37.0,7.0,0.0,2.949528159617317,0.0,0.0,0.0,2.949528159617317
278,38.0,7.0,0.0,0.737837303704963,0.0,0.9078184737188716,0.43371151276030717,2.0793672901841416
279,39.0,7.0,0.0,0.0,0.8844775194493755,0.0,0.0,0.8844775194493755
280,40.0,7.0,0.0,0.0,0.3485065923421892,0.0,1.1239889947994843,1.4724955871416736
281,1.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
282,2.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
283,3.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
284,4.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
285,5.0,8.0,0.0,0.0,0.0,0.0,1.7073112092976985,1.7073112092976985
286,6.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
287,7.0,8.0,0.0,0.0,0.0,0.0,1.2819388169537238,1.2819388169537238
288,8.0,8.0,0.0,0.0,0.0,0.0,1.233710836970135,1.233710836970135
289,9.0,8.0,0.0,1.0826867134720328,0.0,0.0,0.0,1.0826867134720328
290,10.0,8.0,0.0,1.2725512455652779,0.0,0.0,0.0,1.2725512455652779
291,11.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
292,12.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
293,13.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
294,14.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
295,15.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
296,16.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
297,17.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
298,18.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
299,19.0,8.0,0.23357183263453257,0.0,0.0,0.0,0.7803862695748004,1.013958102209333
300,20.0,8.0,1.3642405859192999,0.0,0.0,0.0,0.5672997697084725,1.9315403556277724
301,21.0,8.0,0.0,0.0,0.0,0.8588597036042868,0.0,0.8588597036042868
302,22.0,8.0,0.0,0.0,0.34689309670320095,3.0338968255415506,0.0,3.3807899222447517
303,23.0,8.0,0.0,0.0,1.4530619390899568,4.426689035888236,0.0,5.879750974978193
304,24.0,8.0,0.08729863347669946,0.0,1.4686049690266163,10.588724126116317,0.6653996053896634,12.810027334009295
305,25.0,8.0,0.0,0.0,0.0,5.075791261917935,1.2643063107695278,6.340097572687463
306,26.0,8.0,0.0,0.0,0.0,2.6005905074003723,0.6826945740896502,3.2832850814900225
307,27.0,8.0,0.0,0.0,0.0,4.92212785939194,0.0,4.92212785939194
308,28.0,8.0,0.0,0.0,0.2599847670467914,0.3745642671880866,0.34115234221837476,0.9757013764532527
309,29.0,8.0,0.0,0.0,1.3106931669936872,0.0,0.7617347417871159,2.072427908780803
310,30.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
311,31.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
312,32.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
313,33.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
314,34.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
315,35.0,8.0,0.0,1.6523390680014742,0.0,0.0,1.2922250279961096,2.944564095997584
316,36.0,8.0,0.0,2.0744407997399446,0.0,0.0,0.0,2.0744407997399446
317,37.0,8.0,0.0,0.0,0.0,0.0,1.0810043908993534,1.0810043908993534
318,38.0,8.0,0.0,0.0,0.0,1.2494458614515975,3.733351948248081,4.982797809699679
319,39.0,8.0,0.0,0.0,1.1222066898943293,0.0,0.0,1.1222066898943293
320,40.0,8.0,0.0,0.0,0.0,0.0,0.5550786395672791,0.5550786395672791
321,1.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
322,2.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
323,3.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
324,4.0,9.0,0.27419286770494505,0.0,0.0,0.0,0.0,0.27419286770494505
325,5.0,9.0,0.8957377339806714,0.0,0.0,0.0,0.30457282215232173,1.200310556132993
326,6.0,9.0,0.0,0.0,0.0,0.0,0.39924885844033553,0.39924885844033553
