Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
101,11.0,4.0,0.0,0.0,0.0,5.14910364691354,1.0634611081986962,6.212564755112236
102,12.0,4.0,1.435418234337214,1.1184091456063197,0.0,10.267536575625735,0.0,12.82136395556927
103,13.0,4.0,0.6489252197840523,0.0,0.0,6.535252657761798,0.0,7.18417787754585
104,14.0,4.0,0.23835196986740861,0.0,0.0,6.950259955296209,0.0,7.188611925163618
105,15.0,4.0,0.7677855005566241,0.0,0.0,6.0095583751222,0.0,6.777343875678824
106,16.0,4.0,1.6454721076681316,0.0,0.0,2.3017290002014654,0.0,3.947201107869597
107,17.0,4.0,0.30939375598416835,0.0,0.0,4.459942912749383,0.18360962011767754,4.952946288851229
108,18.0,4.0,0.0,0.0,0.0,4.165588258712847,1.401660153184006,5.567248411896854
109,19.0,4.0,1.1592600555108064,0.0,0.0,0.5650529552729168,0.2924140320647761,2.0167270428484994
110,20.0,4.0,0.9034967811601423,0.0,0.0,0.3833484916076536,1.7869303160441763,3.0737755888119724
111,21.0,4.0,0.0,0.0,0.0,3.3534227689456837,1.1376842660895006,4.491107035035184
112,22.0,4.0,0.6917642309116986,0.0,0.0,3.3008054776027658,0.02315714234209698,4.015726850856561
113,23.0,4.0,0.0,0.0,0.0,1.4615846294081067,0.0,1.4615846294081067
114,24.0,4.0,0.0,0.0,0.0,3.1368233476843597,0.4607445082354265,3.5975678559197863
115,25.0,4.0,0.0,0.0,0.0,4.828470086072866,0.0,4.828470086072866
116,26.0,4.0,1.3755465684379202,0.0,0.0,0.5740811287134724,0.0,1.9496276971513926
117,27.0,4.0,0.11708752216103031,0.0,0.0,1.9205202193930746,1.0136468921292776,3.0512546336833823
118,28.0,4.0,0.4451410728616577,0.0,0.0,2.324006893905696,0.13564784419562342,2.904795810962977
119,29.0,4.0,0.0,0.0,0.0,4.2497147611941415,0.0,4.2497147611941415
120,30.0,4.0,0.0,0.0,0.0,4.945927509254112,0.0,4.945927509254112
121,1.0,5.0,0.01155797828881745,0.0,0.0,2.312931902499547,3.4177436664625516,5.742233547250916
122,2.0,5.0,0.7521532392875416,0.0,0.0,2.0517173301683713,1.6010414623440183,4.404912031799931
123,3.0,5.0,0.12255895617867038,0.0,0.0,2.422458086783611,1.2987572940350816,3.843774336997363
124,4.0,5.0,0.0,0.0,1.1754468977557133,5.819507883110143,0.4515995115246543,7.446554292390511
125,5.0,5.0,0.2037466157071492,0.0,0.0,0.1359713805278316,1.0520380101004145,1.3917560063353953
126,6.0,5.0,0.7698306481697132,0.0,0.0,0.33312063730667635,1.726498585712559,2.8294498711889484
127,7.0,5.0,0.0,0.0,0.0,2.9509238171049144,0.0,2.9509238171049144
128,8.0,5.0,0.04949890740956134,0.0,0.0,1.6685879856131385,0.505352614527684,2.223439507550384
129,9.0,5.0,0.25980117960972227,0.0,0.0,5.948612691164716,0.0,6.2084138707744385
130,10.0,5.0,0.0,0.0,0.0,4.331632966970566,1.7683249458603607,6.099957912830926
131,11.0,5.0,0.0,0.0,0.0,11.582954136048187,0.35501444736512505,11.937968583413312
132,12.0,5.0,0.5393547300882574,1.1198252551199548,0.0,7.347019413903853,0.21021608915086784,9.216415488262932
133,13.0,5.0,0.0,0.0,0.0,9.831940622576498,0.0,9.831940622576498
134,14.0,5.0,0.45681475126452276,0.0,0.0,20.193305412357006,0.0,20.65012016362153
135,15.0,5.0,3.924085373051462,0.0,0.0,7.82247723113931,0.0,11.746562604190771
136,16.0,5.0,0.3825900214116359,0.0,0.0,8.033403775608411,0.02976552518731125,8.445759322207358
137,17.0,5.0,1.2073752188518858,0.0,0.0,1.8879036208614381,1.23027163729564,4.325550477008964
138,18.0,5.0,0.0,0.0,0.0,1.9871290982620944,1.1475164317786355,3.13464553004073
139,19.0,5.0,0.0,0.0,0.0,0.35630781928530636,0.5989380830698381,0.9552459023551445
140,20.0,5.0,0.0,0.0,0.0,2.531910685207544,1.9314789250709248,4.463389610278469
141,21.0,5.0,0.1990492423391317,0.0,0.0,3.2639209436702985,2.0383578043370623,5.501327990346492
142,22.0,5.0,0.31309653634425516,0.0,0.0,3.2602494126595762,0.19277025586695876,3.76611620487079
143,23.0,5.0,1.3289940958175355,0.0,0.0,1.553812113077142,0.8525785865237163,3.7353847954183936
144,24.0,5.0,0.8751267900622264,0.0,0.0,0.9694692281878213,0.0,1.8445960182500478
145,25.0,5.0,0.0,0.0,0.0,2.6237120235589693,0.0,2.6237120235589693
146,26.0,5.0,0.0,0.0,0.0,3.259279458554066,0.8027149566101046,4.061994415164171
147,27.0,5.0,0.0,0.0,0.0,2.7153235963590845,1.1413476064255503,3.856671202784635
148,28.0,5.0,0.0,0.0,0.0,3.516522261479972,0.0,3.516522261479972
149,29.0,5.0,0.0,0.0,0.0,5.21618664933651,0.0,5.21618664933651
150,30.0,5.0,0.0,0.0,0.0,0.7601618298560222,0.0,0.7601618298560222
151,1.0,6.0,0.517976745837945,0.0,0.0,0.29976867309156285,1.636535981363409,2.454281400292917
152,2.0,6.0,0.9140149616500194,0.0,0.0,1.234629543524525,2.8032928274200204,4.951937332594564
153,3.0,6.0,0.0,0.0,0.0,1.8529901329108673,0.0,1.8529901329108673
154,4.0,6.0,0.25223938193958645,0.0,0.44521370782490494,3.885258108959983,0.0,4.582711198724474
155,5.0,6.0,0.5110350878130375,0.0,0.9187717860862981,1.9629177907469584,1.0412990534290805,4.434023718075374
156,6.0,6.0,1.573277087193167,0.0,0.0,0.12657912720817838,1.0607776755920588,2.760633889993404
157,7.0,6.0,0.868483770662671,0.0,0.0,4.050190448362693,1.0668259998239178,5.985500218849282
158,8.0,6.0,2.198164505867908,0.0,0.0,2.510862042911059,0.22890755325422768,4.937934102033195
159,9.0,6.0,1.0160060582891626,0.0,0.0,2.46009701840797,0.0,3.4761030766971324
160,10.0,6.0,0.28463682517672656,0.0,0.0,0.7893423293714479,0.9938049030377406,2.0677840575859148
161,11.0,6.0,0.6781460552123799,0.0,0.0,5.713931864533557,1.8923892354480691,8.284467155194006
162,12.0,6.0,0.6725715540082324,1.1580229298319242,0.0,7.27327759818278,0.7291669107329571,9.833038992755894
163,13.0,6.0,0.32131995507627364,0.0,0.0,6.682117688627778,1.443775344052798,8.44721298775685
164,14.0,6.0,1.0265914338442328,0.0,0.0,4.2014064746904864,1.2242629594074548,6.452260867942174
165,15.0,6.0,1.056064166210803,0.0,0.0,9.752122270285971,0.09477542215860059,10.902961858655374
166,16.0,6.0,0.6698220369156934,0.0,0.0,2.4894662988763137,1.3021940206032852,4.461482356395292
167,17.0,6.0,1.9257803023042555,0.0,0.0,1.6208107608289233,1.4277668352237942,4.974357898356972
168,18.0,6.0,0.6506819869508746,0.0,0.0,1.8106184653171484,1.037513785978684,3.498814238246707
169,19.0,6.0,0.06473119016109455,0.0,0.0,0.11320119892918351,1.0749264600907344,1.2528588491810124
170,20.0,6.0,0.39299108903055263,0.0,0.0,4.036494912400231,1.7097407257064023,6.139226727137187
171,21.0,6.0,0.0,0.0,0.0,3.1190799185792315,0.0,3.1190799185792315
172,22.0,6.0,0.8070841379411204,0.0,0.0,2.126786638808508,1.1673582725270495,4.101229049276678
173,23.0,6.0,0.0,0.0,0.0,2.696503747135286,1.3634838188026372,4.059987565937924
174,24.0,6.0,0.0,0.0,0.0,1.748976855872011,0.14452588557803156,1.8935027414500425
175,25.0,6.0,0.08648275960159575,0.0,0.0,4.302800589238155,0.4443715321657251,4.833654881005476
176,26.0,6.0,0.0,0.0,0.0,0.9018722642500253,0.27987430764857835,1.1817465718986035
177,27.0,6.0,1.3581035565865482,0.0,0.0,1.711179713715586,1.5089174851367695,4.578200755438903
178,28.0,6.0,0.9934039335789038,0.0,0.0,0.9680196438095917,2.306176517165803,4.2676000945542985
179,29.0,6.0,0.22395612005945478,0.0,0.0,4.854682725864916,1.741016928062478,6.819655773986849
180,30.0,6.0,0.42959964721199073,0.0,0.0,2.419796637274326,0.0,2.8493962844863168
181,1.0,7.0,0.09315641100266975,0.0,0.0,0.4093563355516586,1.5984154351868702,2.1009281817411987
182,2.0,7.0,0.06152215318442791,0.0,0.0,0.10007729910336816,2.6899765122956705,2.8515759645834664
183,3.0,7.0,0.42028857828923916,0.0,0.0,1.0212279549289882,0.0,1.4415165332182274
184,4.0,7.0,0.006469518038759153,0.0,0.0,0.042408005518263875,0.0,0.04887752355702303
185,5.0,7.0,0.07751739697329169,0.0,0.7461421916673849,2.6221092914845086,0.0,3.4457688801251853
186,6.0,7.0,1.1989244258209488,0.0,0.7430556487608047,0.9688852652593728,0.0,2.910865339841126
187,7.0,7.0,1.4308602361812648,0.0,0.0,2.8033782295539202,0.0,4.234238465735185
188,8.0,7.0,0.7577386491517089,0.0,0.0,1.272278275902797,0.0,2.0300169250545057
189,9.0,7.0,1.0849927008925657,0.0,0.0,1.0463693989654348,0.0,2.1313620998580003
190,10.0,7.0,0.9289679713184485,0.0,0.0,1.0529464621189522,1.1839916893804723,3.165906122817873
191,11.0,7.0,0.11375601072002763,0.0,0.0,1.9341457192222749,1.2146662676558406,3.262567997598143
192,12.0,7.0,0.2924017346573347,1.164292388102069,0.0,4.662040852228143,0.6807987404614599,6.799533715449008
193,13.0,7.0,1.122061868815413,0.0,0.0,2.2448520180567293,2.5653359108786473,5.9322497977507895
194,14.0,7.0,0.5310478107430936,0.0,0.0,5.172581961111162,1.086936572562282,6.790566344416538
195,15.0,7.0,0.09168964989561955,0.0,0.0,8.233106282239552,0.0,8.32479593213517
196,16.0,7.0,0.9452511336933744,0.0,0.0,1.6427846071695023,1.0408924919763534,3.62892823283923
197,17.0,7.0,0.7841062453295207,0.0,0.0,1.0605684805218145,1.6042919917160698,3.448966717567405
198,18.0,7.0,1.9638781836858792,0.0,0.0,0.036451191857733635,1.736456940549566,3.7367863160931787
199,19.0,7.0,0.46042380519257214,0.0,0.0,0.04156866038888219,2.184341205901142,2.686333671482596
200,20.0,7.0,0.3102982533775569,0.0,0.0,1.7760499981277227,1.404810962403802,3.4911592139090812
201,21.0,7.0,0.0,0.0,0.0,0.569521728460207,1.0322456220792646,1.6017673505394716
202,22.0,7.0,0.0,0.0,0.0,4.124607203299879,2.0927116883409442,6.217318891640824
203,23.0,7.0,0.0,0.0,0.0,1.3514871218568987,0.5282600818969314,1.87974720375383
204,24.0,7.0,0.0,0.0,0.0,1.3831026400702198,1.2644723275770866,2.6475749676473064
205,25.0,7.0,1.4102820221776602,0.0,0.0,1.9725640910372346,0.1429655474682591,3.525811660683154
206,26.0,7.0,2.007376535145796,0.0,0.0,0.27006174323912224,0.0,2.2774382783849183
207,27.0,7.0,1.100233319837287,0.0,0.0,0.4841245841310855,1.0605815419360602,2.6449394459044324
208,28.0,7.0,0.4625238168782753,0.0,0.0,4.103737524436747,0.9768130670267531,5.543074408341775
209,29.0,7.0,0.0,0.0,0.0,1.7748436717834741,1.2602581539095437,3.035101825693018
210,30.0,7.0,0.0,0.1811049986010296,0.0,1.0324697078829048,1.2268042339487262,2.4403789404326606
211,1.0,8.0,1.2092143437553726,0.0,0.0,1.2256840104653923,0.008873290894248936,2.4437716451150138
212,2.0,8.0,2.230897927712987,0.0,0.0,0.2630535271811506,1.0268572211030993,3.520808675997237
213,3.0,8.0,1.8997629920560448,0.0,0.0,0.004381505130244802,1.7863057165543101,3.6904502137405997
214,4.0,8.0,1.1129802753356723,0.0,0.0,2.8585224021405593,1.246024336125033,5.217527013601265
215,5.0,8.0,0.7730787784451078,0.0,0.0,2.9940845909148566,0.0,3.7671633693599644
216,6.0,8.0,0.45514808800715567,0.0,0.7001549455559847,2.542772704521606,0.0,3.6980757380847464
217,7.0,8.0,0.9195355600041968,0.0,0.8599702692771523,1.8426257152246093,0.0,3.622131544505958
218,8.0,8.0,0.3561122521226324,0.0,0.0,0.9102692243115308,0.0,1.2663814764341632
219,9.0,8.0,0.3273889547355323,0.0,0.0,3.2233672551924455,0.0,3.550756209927978
220,10.0,8.0,0.4559773673313853,0.0,0.0,3.5348405847737734,1.6302121679332218,5.62103012003838
221,11.0,8.0,0.2960606285071628,0.0,0.0,4.457442003214866,0.7153704479912946,5.468873079713323
222,12.0,8.0,0.0,1.14389829890089,0.0,12.442568393200538,0.4354221854273631,14.021888877528792
223,13.0,8.0,0.3577614615478168,0.0,0.0,5.275670068314753,2.0205937048479248,7.6540252347104945
224,14.0,8.0,1.2829880163594056,0.0,0.0,0.0,0.0,1.2829880163594056
225,15.0,8.0,0.0,0.0,0.0,2.647998905686022,0.0,2.647998905686022
226,16.0,8.0,0.8747661514512133,0.0,0.0,4.8724195342791985,0.0,5.747185685730412
227,17.0,8.0,0.1317994392583545,0.0,0.0,1.838113350510091,0.9540323810598739,2.9239451708283197
228,18.0,8.0,0.22687662714666965,0.0,0.0,1.5382340402430568,1.2867557804954632,3.05186644788519
229,19.0,8.0,0.6287236402429573,0.0,0.0,1.6941172483059574,2.578887242038518,4.901728130587433
230,20.0,8.0,0.48638574499572884,0.0,0.0,0.8893271963287831,1.281831918966735,2.6575448602912473
231,21.0,8.0,0.0,0.0,0.0,0.0,0.9572151939138503,0.9572151939138503
232,22.0,8.0,0.0,0.0,0.0,2.20698328953039,1.4113355567474244,3.6183188462778144
233,23.0,8.0,0.6297565717124487,0.0,0.0,3.809023596798514,0.0,4.438780168510963
234,24.0,8.0,0.06940860054190015,0.0,0.0,2.9363340438711787,0.0,3.005742644413079
235,25.0,8.0,0.3102023992649115,0.0,0.0,4.4353506481790745,0.0,4.745553047443986
236,26.0,8.0,0.24750198267951723,0.0,0.0,3.3808505483906686,0.0,3.6283525310701856
237,27.0,8.0,0.0,0.0,0.0,0.0,1.1266116335511622,1.1266116335511622
238,28.0,8.0,0.0,0.11821345283032454,0.0,1.8311903867262787,0.0,1.9494038395566031
239,29.0,8.0,0.0,1.2176249566038757,0.0,3.77974251986714,0.6319239730800864,5.629291449551102
240,30.0,8.0,0.0,1.0332993777455142,0.0,3.3490870406444184,0.0,4.382386418389933
241,1.0,9.0,0.16745687242263663,0.0,0.0,2.206402760491538,1.2273752808535368,3.601234913767711
242,2.0,9.0,1.0743402391411663,0.0,0.0,2.4993174518846866,0.947159538362615,4.520817229388468
243,3.0,9.0,2.4684331291389268,0.0,0.0,1.0421915450211263,0.32419305164932044,3.8348177258093736
244,4.0,9.0,1.7434007242938512,0.0,0.0,0.45125700231523724,2.927718454095657,5.122376180704745
245,5.0,9.0,0.30575890304227676,0.0,0.0,1.0265888034111184,1.0725667545280748,2.40491446098147
246,6.0,9.0,0.219206169116035,0.0,0.0,2.538805052313008,1.101852642896033,3.859863864325076
247,7.0,9.0,0.0,0.0,0.5827707382633066,0.2943638750707679,0.7755862019438536,1.6527208152779282
248,8.0,9.0,0.9168361037967807,0.0,1.0545094996092708,2.522520973065414,0.0,4.493866576471466
249,9.0,9.0,0.33102939003308085,0.0,0.0,3.22250226462754,0.0,3.553531654660621
250,10.0,9.0,0.0,0.0,0.0,1.187795184065223,1.054602145609249,2.242397329674472
251,11.0,9.0,0.010607010136840223,0.0,0.0,2.626962040967223,1.1665546849617108,3.8041237360657743
252,12.0,9.0,0.0,1.1405884549419556,0.0,8.558185296049388,0.7598103925836506,10.458584143574994
253,13.0,9.0,0.0,0.0,0.0,6.700400248170473,0.35815574720742255,7.058555995377895
254,14.0,9.0,0.6769773874072434,0.0,0.0,1.1838934775210441,1.1169342237395377,2.9778050886678256
255,15.0,9.0,0.4809715675773706,0.0,0.0,3.344715926129621,1.152747039724052,4.978434533431043
256,16.0,9.0,0.0,0.0,0.0,9.034882510566753,0.9564082446446082,9.991290755211361
257,17.0,9.0,0.0,0.0,0.0,0.08645076099656014,1.1853086900801508,1.271759451076711
258,18.0,9.0,0.08157188070639063,0.0,0.0,0.0,0.18544461377830573,0.26701649448469633
259,19.0,9.0,0.0,0.0,0.0,0.2682253950277504,0.6623642001069601,0.9305895951347105
260,20.0,9.0,3.786813479736674,0.0,0.0,1.3722666102812455,1.9538880848833973,7.112968174901317
261,21.0,9.0,0.5990710432471404,0.0,0.0,1.2626527047755214,1.6457896731861417,3.5075134212088033
262,22.0,9.0,0.0,0.0,0.0,1.53199182209155,0.0,1.53199182209155
263,23.0,9.0,0.12388248665251028,0.0,0.0,3.5467828996831066,0.0,3.670665386335617
264,24.0,9.0,0.4564444667701246,0.0,0.0,4.306372329748413,0.0,4.762816796518537
265,25.0,9.0,0.21309084356450494,0.5821123016225582,0.0,1.7058929976164363,0.0,2.5010961428034992
266,26.0,9.0,0.7954702499437044,1.074793699363629,0.0,1.874988505400131,0.3201172499663027,4.065369704673767
267,27.0,9.0,0.46829800986903364,1.091682544524428,0.0,1.9742802104694726,0.9716913160612092,4.505952080924144
268,28.0,9.0,0.0,0.9291596797637185,0.0,0.44464231199994986,1.3146064540182758,2.688408445781944
269,29.0,9.0,0.0,0.0,0.0,4.431054154091734,0.10686684640719338,4.537921000498927
270,30.0,9.0,0.0,0.0,0.0,1.1286791545339816,0.0,1.1286791545339816
271,1.0,10.0,0.0,0.0,0.0,0.8108280143003077,1.0416910838070492,1.852519098107357
272,2.0,10.0,0.0,0.0,0.0,3.4867315092124023,1.713863264145671,5.200594773358073
273,3.0,10.0,0.09755092882493488,0.0,0.0,1.67954354195615,2.780801573186071,4.5578960439671565
274,4.0,10.0,0.28496659189615536,0.0,0.0,0.7235636174168092,1.4577287497546074,2.4662589590675723
275,5.0,10.0,0.0,0.0,0.0,1.1258563667405896,0.0,1.1258563667405896
276,6.0,10.0,0.0,0.0,0.0,3.101980567795823,0.0,3.101980567795823
277,7.0,10.0,0.3680957691809084,0.0,0.0,2.8906775313570754,0.0,3.258773300537984
278,8.0,10.0,0.1423798508891741,0.0,0.6938962734379924,1.9348911017769113,0.0,2.771167226104078
