Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
33,33.0,1.0,0.0,0.0,0.25274285600891955,3.3108149132932394,2.4866967472588057,6.0502545165609645
34,34.0,1.0,0.84604034917919,0.0,1.0277138655945541,3.517765426355956,1.0426653475829275,6.434184988712628
35,35.0,1.0,1.181741446052355,0.0,0.0,0.0,0.09665531528100435,1.2783967613333593
36,36.0,1.0,0.07068460311918527,0.0,0.0,0.0,0.0,0.07068460311918527
37,37.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
38,38.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
39,39.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
40,40.0,1.0,0.22406494188153267,0.0,0.0,2.402015118979624,0.0,2.6260800608611565
41,1.0,2.0,0.43590069540740173,0.0,0.0,1.3441455557861721,0.0,1.780046251193574
42,2.0,2.0,0.0,0.0,0.0,2.325961189267593,1.8382786685638022,4.1642398578313955
43,3.0,2.0,0.0,0.0,0.0,2.0863313195974063,0.10110897121394308,2.1874402908113493
44,4.0,2.0,0.015743712604367653,0.0,0.0,8.338940443145033,2.1528641929038774,10.507548348653277
45,5.0,2.0,0.275594867800301,0.0,0.0,1.4425666754869217,2.1178760525285094,3.836037595815732
46,6.0,2.0,0.0,0.0,0.0,0.859879081627853,1.1573244312348214,2.0172035128626744
47,7.0,2.0,0.0,0.0,0.0,0.2494547271987999,0.8312947229838226,1.0807494501826225
48,8.0,2.0,0.0,0.0,0.0,3.522754331432438,1.3043325981777063,4.827086929610144
49,9.0,2.0,0.6829306029921524,0.0,0.0,0.026815140354359026,0.0,0.7097457433465114
50,10.0,2.0,0.13458312035246278,0.0,0.0,2.625648110490147,0.7807545984698587,3.5409858293124685
51,11.0,2.0,0.0,0.0,0.0,2.121300663268759,2.2016759445497804,4.322976607818539
52,12.0,2.0,0.6674157263494869,0.0,0.0,3.4952984925763166,0.9036095733551294,5.066323792280933
53,13.0,2.0,0.0,0.0,0.0,2.843846478953811,1.2351768404597574,4.079023319413569
54,14.0,2.0,0.40856221319270203,0.0,0.0,1.7851286402416535,2.0853125644214696,4.279003417855825
55,15.0,2.0,0.466043004874226,0.0,0.0,2.262061864959805,1.1549979145121954,3.8831027843462267
56,16.0,2.0,1.549796850536278,0.0,0.0,1.0948763727280293,0.5154715160637963,3.1601447393281035
57,17.0,2.0,0.020605326381221995,0.0,0.0,1.2944077813393222,2.2931568976443617,3.6081700053649057
58,18.0,2.0,0.936258152624569,0.0,0.0,0.060317163311403715,1.1191953706130453,2.115770686549018
59,19.0,2.0,0.0,0.0,0.0,1.2453659454966912,0.4745987107124038,1.719964656209095
60,20.0,2.0,0.0,0.0,0.0,0.4204863553831216,1.1525550147031947,1.5730413700863162
61,21.0,2.0,0.0,0.0,0.0,1.5432293840140354,0.8432561932352078,2.3864855772492435
62,22.0,2.0,0.33124322378615156,0.0,0.0,0.715012133430919,0.8071233332655368,1.8533786904826073
63,23.0,2.0,0.0,0.0,0.0,0.704688487674726,0.978866042105244,1.68355452977997
64,24.0,2.0,0.0,0.0,0.0,0.0,1.3711174573448401,1.3711174573448401
65,25.0,2.0,0.0,0.0,0.0,0.0,3.2813347595350013,3.2813347595350013
66,26.0,2.0,0.0015504317753900424,0.0,0.0,0.23936288175429815,2.0340246455609514,2.27493795909064
67,27.0,2.0,0.23135067642912824,2.384732084301091,0.0,4.561992008808498,2.254456600261859,9.432531369800575
68,28.0,2.0,0.39817043670060387,1.2254172177075753,0.0,0.38294272239756905,1.3316051034100198,3.338135480215768
69,29.0,2.0,0.0,0.0,0.0,0.0,1.1899487736282783,1.1899487736282783
70,30.0,2.0,0.0,0.0,0.0,2.88287303463227,1.0141755368480534,3.8970485714803234
71,31.0,2.0,0.0,0.0,0.0,0.683534480398592,1.0300546806033064,1.7135891610018983
72,32.0,2.0,0.0,0.0,0.0,0.0,0.8936838060320462,0.8936838060320462
73,33.0,2.0,0.0,0.0,1.1648837060315562,0.49856909219279677,0.0,1.663452798224353
74,34.0,2.0,0.9027670727946429,0.0,0.0,1.0321680575968137,0.0,1.9349351303914566
75,35.0,2.0,0.7361524884502139,0.0,0.0,0.27819829691007664,1.1470912868055219,2.1614420721658125
76,36.0,2.0,1.154171398820402,0.0,0.0,0.24897931316977737,0.9718877511168292,2.3750384631070087
77,37.0,2.0,1.1008611721260206,0.0,0.0,0.0,0.0,1.1008611721260206
78,38.0,2.0,0.0,0.0,0.0,1.0463778519224958,0.5370252972338184,1.583403149156314
79,39.0,2.0,0.29018757170924175,0.0,0.0,0.08386422410548224,1.1142369422081868,1.4882887380229108
80,40.0,2.0,0.0,0.0,0.0,0.30480274158297127,2.0301175258536275,2.3349202674365985
81,1.0,3.0,0.0,0.0,0.0,3.441139793828708,1.5306674336213186,4.971807227450027
82,2.0,3.0,0.0,0.0,0.0,1.6425086000851863,0.5260789164598072,2.1685875165449935
83,3.0,3.0,0.0,0.0,0.0,1.857741004990663,2.1760085745652877,4.033749579555951
84,4.0,3.0,1.246820803742269,0.0,0.0,3.7536094558897117,0.2331658088698104,5.233596068501791
85,5.0,3.0,0.3510237350582704,0.0,0.0,4.57444336367719,0.0,4.925467098735461
86,6.0,3.0,1.085751193714024,0.0,0.0,1.9594091224912238,0.0,3.045160316205248
87,7.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
88,8.0,3.0,0.5286984630829874,0.0,0.0,0.0,1.1925776090328373,1.7212760721158247
89,9.0,3.0,1.216403408767745,0.0,0.0,0.6869750280549413,0.0,1.9033784368226865
90,10.0,3.0,0.21478582230149387,0.0,0.0,2.846747350894512,0.2798751202848404,3.3414082934808462
91,11.0,3.0,0.7140563645141861,0.0,0.0,0.0,1.0486662400382238,1.76272260455241
92,12.0,3.0,0.2776767088553731,0.0,0.0,0.2796080902768561,1.378317041884776,1.9356018410170053
93,13.0,3.0,0.09623642033630335,0.0,0.0,0.0,1.2261720323590455,1.3224084526953488
94,14.0,3.0,0.0,0.0,0.0,1.303634309170721,0.4367140693139822,1.7403483784847031
95,15.0,3.0,0.1371982594361694,0.0,0.0,2.377903539909486,2.513686089404588,5.0287878887502435
96,16.0,3.0,0.0,0.0,0.0,1.02765806911039,0.7095821969411377,1.7372402660515278
97,17.0,3.0,0.09087712181144188,0.0,0.0,0.3300022214361671,3.1817376516598594,3.6026169949074682
98,18.0,3.0,0.10071513658865996,0.0,0.0,0.018942940379424365,1.3797266560634593,1.4993847330315437
99,19.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
100,20.0,3.0,0.0,0.0,0.0,1.2705089219326329,0.0,1.2705089219326329
101,21.0,3.0,0.0,0.0,0.0,2.28744793229086,0.3862326923945208,2.673680624685381
102,22.0,3.0,0.0,0.0,0.0,1.001010331439431,1.0703767815761114,2.0713871130155423
103,23.0,3.0,0.0,0.0,0.0,1.3682853189341813,1.133568996171304,2.5018543151054855
104,24.0,3.0,1.0224042733665213,0.0,0.0,0.03604212923465431,1.1577983165420977,2.2162447191432735
105,25.0,3.0,1.1919403323791724,0.0,0.0,0.0,0.7298942382602551,1.9218345706394275
106,26.0,3.0,0.6835780818039031,0.0,0.0,1.9998584097349479,1.7843518238912142,4.467788315430065
107,27.0,3.0,0.6914596862302702,2.2648732377665866,0.0,4.7010787598859185,0.5047346708691186,8.162146354751894
108,28.0,3.0,0.0,1.2962983836874995,0.0,0.7103992422898334,1.5138378726666744,3.5205354986440076
109,29.0,3.0,0.0,0.0,0.0,1.1656325040580295,0.6855423525309137,1.8511748565889432
110,30.0,3.0,0.0,0.0,0.0,0.4703757694096132,0.0,0.4703757694096132
111,31.0,3.0,0.0,0.0,0.0,1.163568787508552,0.0,1.163568787508552
112,32.0,3.0,0.0,0.0,0.0,2.0315386492152605,0.0,2.0315386492152605
113,33.0,3.0,0.0,0.0,1.1590765124756317,1.060704228340079,0.0,2.2197807408157106
114,34.0,3.0,0.24237569973230239,0.0,0.0,0.0,0.0,0.24237569973230239
115,35.0,3.0,1.053775906047926,0.0,0.0,0.22142266631169824,0.5708977069296469,1.846096279289271
116,36.0,3.0,0.0,0.0,0.0,0.0,0.19237095067904678,0.19237095067904678
117,37.0,3.0,0.3982039465763383,0.0,0.0,0.6868213319660152,2.3432495557511963,3.42827483429355
118,38.0,3.0,0.0,0.0,0.0,2.924567953675272,2.6089264573910302,5.533494411066302
119,39.0,3.0,0.0,0.0,0.0,0.0,1.1171832383447702,1.1171832383447702
120,40.0,3.0,0.0,0.0,0.0,0.0,1.2096942146964573,1.2096942146964573
121,1.0,4.0,0.0,1.2141490599077822,0.0,5.5566924939827995,1.0642199626168578,7.835061516507439
122,2.0,4.0,0.0,0.0,0.0,2.44735139623399,0.0,2.44735139623399
123,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
124,4.0,4.0,0.0,0.0,0.0,1.2459595018007366,1.5663286346539387,2.8122881364546752
125,5.0,4.0,0.38796445399334845,0.0,0.0,1.3814686403268883,0.22681555997200073,1.9962486542922375
126,6.0,4.0,0.0,0.0,0.0,2.3030174261128797,1.2269251630031517,3.5299425891160316
127,7.0,4.0,1.301155717163635,0.0,0.0,0.23087879765074795,1.2292483028665209,2.761282817680904
128,8.0,4.0,0.7324610537580626,0.0,0.0,0.17242867028644282,1.3192541597375071,2.2241438837820127
129,9.0,4.0,0.0,0.0,0.0,5.470582162936646,0.0,5.470582162936646
130,10.0,4.0,1.0664397605973137,0.0,0.0,0.499226993660822,1.1901987877666464,2.7558655420247824
131,11.0,4.0,0.7132961751769211,0.0,0.0,0.9432508436211605,1.3450810369237287,3.0016280557218105
132,12.0,4.0,0.0310153982261808,0.0,0.0,0.04660341813116438,0.5602094576298764,0.6378282739872216
133,13.0,4.0,0.5247363752548826,0.0,0.0,0.35179955384920997,0.0,0.8765359291040926
134,14.0,4.0,0.6738986057145626,0.0,0.0,3.102674212481091,0.7970603317571271,4.57363314995278
135,15.0,4.0,0.0,0.0,0.0,3.0696950909085996,1.4916050481010892,4.561300139009688
136,16.0,4.0,0.3343358580441578,0.0,0.0,1.1842659355951106,1.711705247576428,3.2303070412156965
137,17.0,4.0,0.0,0.0,0.0,0.5477767378789467,2.23932190931963,2.787098647198577
138,18.0,4.0,0.0,0.0,0.0,1.3177765703739766,1.1299251487856432,2.4477017191596198
139,19.0,4.0,0.0,0.0,0.0,0.10514473593700686,0.4467397718637306,0.5518845078007375
140,20.0,4.0,0.0,0.0,0.0,0.0,0.41680159814017514,0.41680159814017514
141,21.0,4.0,0.0,0.0,0.0,2.078277051087616,0.0,2.078277051087616
142,22.0,4.0,0.0,0.0,0.0,2.4599846611230447,0.43787277557875304,2.8978574367017975
143,23.0,4.0,0.0,0.0,0.0,1.1649584859797197,0.0,1.1649584859797197
144,24.0,4.0,0.4049768366723728,0.0,0.0,1.4149187537717258,1.2674583027353326,3.087353893179431
145,25.0,4.0,0.17392367366416903,0.0,0.0,0.4517096458619155,2.1988438134661292,2.824477132992214
146,26.0,4.0,0.0,0.0,0.0,1.9698590869354602,1.4068560766245892,3.3767151635600494
147,27.0,4.0,0.11121175067029068,2.2648941158359674,0.0,2.2992053551297937,0.4403808653185458,5.115692086954597
148,28.0,4.0,0.13237151703438244,1.1664772544388482,0.0,1.6675180472340163,0.6485357497927692,3.6149025685000162
149,29.0,4.0,0.38388964451645335,0.01400009405576213,0.0,2.6514030769948413,1.4074161519452124,4.456708967512269
150,30.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
151,31.0,4.0,0.0,0.0,0.0,0.2906810537023909,0.0,0.2906810537023909
152,32.0,4.0,0.0,0.0,0.0,2.499603331796747,0.0,2.499603331796747
153,33.0,4.0,0.0,0.0,1.1349963360005955,0.4221629653711672,0.0,1.5571593013717626
154,34.0,4.0,0.3632294831972724,0.0,0.0,0.0,0.6632958854909766,1.026525368688249
155,35.0,4.0,1.5226145413203778,0.0,0.0,0.2839491323899139,1.2636551388570798,3.0702188125673713
156,36.0,4.0,0.5340707893077262,0.0,0.0,0.049908715741547115,1.8125089350989527,2.396488440148226
157,37.0,4.0,0.8653437626513584,0.0,0.0,0.0,1.6068177967372597,2.472161559388618
158,38.0,4.0,0.9488260431650343,0.0,0.0,0.0,2.1079823527832158,3.05680839594825
159,39.0,4.0,0.0,0.0,0.0,0.0,1.031012471902296,1.031012471902296
160,40.0,4.0,0.0,0.0,0.0,0.0,1.9840404020414788,1.9840404020414788
161,1.0,5.0,0.21651950011943755,0.39098760404209326,0.0,3.034074038070572,2.0712308501970558,5.712811992429159
162,2.0,5.0,0.7798830534151315,1.1664465810149731,0.0,0.42091727012664704,0.0,2.367246904556752
163,3.0,5.0,0.0,0.4983456333668203,0.0,1.045090714928447,0.0,1.5434363482952673
164,4.0,5.0,0.0,0.0,0.0,1.5676358065006106,1.0163696061101202,2.584005412610731
165,5.0,5.0,0.0,0.0,0.0,1.6280442016699295,0.4949462598843571,2.1229904615542865
166,6.0,5.0,0.0,0.0,0.0,1.8259603458626372,1.6406900265009983,3.4666503723636355
167,7.0,5.0,0.9024789464965376,0.0,0.0,4.650320801171827,0.7971775103488989,6.3499772580172635
168,8.0,5.0,0.6019279588551565,0.0,0.0,3.546211813404776,1.9643665811097475,6.11250635336968
169,9.0,5.0,0.0,0.0,0.0,3.2636761417913096,0.0,3.2636761417913096
170,10.0,5.0,0.0,0.0,0.0,3.349871106458567,2.8564825611821276,6.206353667640695
171,11.0,5.0,0.48793362030313303,0.0,0.0,0.2121968810066792,0.281196678102077,0.9813271794118892
172,12.0,5.0,1.121349740764612,0.0,0.0,0.0,0.0,1.121349740764612
173,13.0,5.0,2.075213807357851,0.0,0.0,0.0,0.0,2.075213807357851
174,14.0,5.0,1.2784418573480718,0.0,0.0,0.7439946606176414,1.3444921927696794,3.3669287107353925
175,15.0,5.0,0.274537767700323,0.0,0.0,0.7012071772242908,1.7052488978264182,2.680993842751032
176,16.0,5.0,0.02633873585183853,0.0,0.0,1.9807829255796183,0.611553406779657,2.6186750682111137
177,17.0,5.0,0.3081987220460071,0.0,0.0,2.350900173728019,0.7539117559018791,3.413010651675905
178,18.0,5.0,0.0,0.0,0.0,4.015040650973723,1.2465833588070765,5.2616240097808
179,19.0,5.0,0.6142837542165265,0.0,0.0,0.8662564843803028,2.310324959513089,3.7908651981099184
180,20.0,5.0,0.0,0.0,0.0,1.2523648426253169,0.0,1.2523648426253169
181,21.0,5.0,0.0,0.0,0.0,0.1002975373183003,0.8117472946261577,0.912044831944458
182,22.0,5.0,0.0,0.0,0.0,1.8773992772478099,1.2411139753237643,3.1185132525715744
183,23.0,5.0,0.0,0.0,0.0,1.622442812642194,1.2261693213496352,2.8486121339918293
184,24.0,5.0,0.0,0.0,0.0,0.0,0.10179980340196088,0.10179980340196088
185,25.0,5.0,0.32443644286733464,0.0,0.0,1.7602524107083646,1.6149427278028574,3.6996315813785565
186,26.0,5.0,0.34532813781492144,0.0,0.0,0.7428375136917609,1.4962874968578115,2.584453148364494
187,27.0,5.0,0.0,2.282983347600089,0.0,4.27919738095459,0.0,6.5621807285546785
188,28.0,5.0,0.0,0.0,0.0,4.452461420867153,0.0,4.452461420867153
189,29.0,5.0,0.0,1.1644813438038757,0.0,0.75353452892467,0.0,1.9180158727285457
190,30.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
191,31.0,5.0,0.05404343332474519,0.0,0.0,2.3696387742729583,1.4011942698650157,3.8248764774627193
192,32.0,5.0,0.2297221730761229,0.0,0.0,1.6623936683519467,1.1695843432473385,3.0617001846754084
193,33.0,5.0,0.0,0.0,1.1293872950505934,2.8283885613993185,1.0333208075004174,4.991096663950329
194,34.0,5.0,1.5466098843041558,0.0,0.0,0.6822801368669559,0.7728127785700237,3.0017027997411354
195,35.0,5.0,1.1299670940007478,0.0,0.0,0.0,0.8351730593403077,1.9651401533410555
196,36.0,5.0,0.0,0.0,0.0,0.05404575495814716,0.8526555799975867,0.9067013349557338
197,37.0,5.0,0.0,0.0,0.0,0.9618285723406034,1.0896105470764825,2.051439119417086
198,38.0,5.0,0.5126140282562685,0.0,0.0,0.9441634793140988,1.121666539478459,2.5784440470488263
199,39.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
200,40.0,5.0,0.5413652743591987,0.0,0.0,0.0,0.0,0.5413652743591987
201,1.0,6.0,0.34277552269165706,0.0,0.0,2.3578292355287545,0.5014077317557097,3.2020124899761213
202,2.0,6.0,0.7817239918366717,0.0,0.0,0.9321693764372789,0.0,1.7138933682739506
203,3.0,6.0,0.34915464466479723,0.6672142955219776,0.0,1.569697198777797,0.030153671502180134,2.616219810466752
204,4.0,6.0,0.589642518656153,1.2293325827219734,0.0,3.703194519075306,1.2519911536357782,6.774160774089211
205,5.0,6.0,0.07403729301805205,0.9366113639451177,0.0,2.7981026151273047,2.439233124889255,6.24798439697973
206,6.0,6.0,0.0,0.0,0.0,0.41453120496140655,1.0177765827983494,1.4323077877597559
207,7.0,6.0,0.7714605530550284,0.0,0.0,0.0,1.0246801645028711,1.7961407175578996
208,8.0,6.0,0.0,0.0,0.0,1.2736963157474794,1.3658572469680605,2.63955356271554
209,9.0,6.0,0.0,0.0,0.0,6.931753946803351,1.2118161254699342,8.143570072273285
210,10.0,6.0,1.4615643896948347,0.0,0.0,1.6504091347896046,2.3891681832316958,5.501141707716135
211,11.0,6.0,1.30658145642728,0.0,0.0,0.0,0.0,1.30658145642728
212,12.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
213,13.0,6.0,0.0,0.0,0.0,1.5949075740354308,0.0,1.5949075740354308
214,14.0,6.0,0.5582114234437581,0.0,0.0,2.5650444735810973,0.0,3.1232558970248556
215,15.0,6.0,0.0,0.0,0.0,0.5100283419120215,1.1573727066137018,1.6674010485257234
216,16.0,6.0,0.6825925244762077,0.0,0.0,0.8641066837876021,1.9197895609836466,3.4664887692474564
217,17.0,6.0,0.0,0.0,0.0,1.5866297417046156,1.1057138742434165,2.6923436159480323
218,18.0,6.0,0.0,0.0,0.0,0.48897280590960523,1.16317217190963,1.6521449778192352
219,19.0,6.0,0.0,0.0,0.0,0.3548106569715657,2.6334208995353396,2.9882315565069053
220,20.0,6.0,0.0,0.0,0.0,1.5035312570987625,0.030907446644337176,1.5344387037430995
221,21.0,6.0,0.0,0.0,0.0,1.8620310356402443,2.4777842668342727,4.339815302474517
222,22.0,6.0,0.0,0.0,0.0,0.8543190867364824,0.5626400801690424,1.4169591669055248
223,23.0,6.0,0.0,0.0,0.0,3.2971449838930003,0.0,3.2971449838930003
224,24.0,6.0,0.0,0.0,0.0,0.811962590206807,0.0,0.811962590206807
225,25.0,6.0,0.3467638986909883,0.0,0.0,0.0,1.1325700889150367,1.479333987606025
226,26.0,6.0,0.615325832815497,0.19570001259536432,0.0,0.3174026264421257,1.1440669893093491,2.272495461162336
227,27.0,6.0,0.1481204021849008,2.104487255776518,0.0,2.8988695376737503,0.6292275212170131,5.780704716852182
228,28.0,6.0,0.7491589694339502,0.0,0.0,0.9585827142102165,0.5151882200241302,2.222929903668297
229,29.0,6.0,0.05980419976816148,1.1982699032623454,0.0,0.6797527910383634,1.283905972901504,3.221732866970375
230,30.0,6.0,0.0,0.0,0.0,0.7890273137847438,1.091080694249643,1.8801080080343868
231,31.0,6.0,0.0,0.0,0.0,0.8898018588949267,0.20469025885894315,1.0944921177538698
232,32.0,6.0,0.219860197963727,0.0,0.0,0.6823069007717245,1.3821344353080427,2.284301534043494
233,33.0,6.0,0.0,0.0,1.1211356799477623,0.0,0.0,1.1211356799477623
234,34.0,6.0,0.47234340627059646,0.0,0.0,0.0,0.7936125433122807,1.2659559495828772
235,35.0,6.0,0.1204456525109976,0.0,0.0,0.0,0.6629846823067815,0.7834303348177791
236,36.0,6.0,0.0,0.0,0.0,0.0,1.5229893399694332,1.5229893399694332
237,37.0,6.0,0.0,0.0,0.0,0.2056856029141787,1.0378796600881708,1.2435652630023495
238,38.0,6.0,0.33160387389580764,0.0,0.0,1.3340468316465495,2.1414745167434575,3.8071252222858147
239,39.0,6.0,1.2390937381866813,0.0,0.0,0.0,0.7563648754791782,1.9954586136658596
240,40.0,6.0,0.568061032679557,0.0,0.0,0.0,1.4415372305669873,2.009598263246544
241,1.0,7.0,0.001550160057329138,0.0,0.0,0.80980376811514,1.320894126810698,2.132248054983167
242,2.0,7.0,0.0,0.0,0.0,5.36996334330855,1.1466573127660251,6.516620656074575
243,3.0,7.0,0.7943118641557818,0.0,0.0,3.9258442495622683,2.0082586206893036,6.7284147344073535
244,4.0,7.0,0.48803275248062766,0.0,0.0,2.017246296647202,0.0,2.5052790491278296
245,5.0,7.0,0.7141508898762391,0.08093877794488515,0.0,1.1588967615367973,1.1715381753266643,3.1255246046845855
246,6.0,7.0,1.1805450841933764,1.0153170316599676,0.0,1.0365346174215806,0.0,3.232396733274925
247,7.0,7.0,0.7681920113987624,1.0108596750963441,0.0,0.521011333768152,0.0,2.3000630202632584
248,8.0,7.0,0.3263800442977797,1.0083000490522767,0.0,3.013552914401536,0.0,4.348233007751592
249,9.0,7.0,0.0,1.0486584166769395,0.0,8.143157152999793,2.275594094681002,11.467409664357735
250,10.0,7.0,0.0,1.2919618598973224,0.0,3.142604136853152,1.8873162170473357,6.32188221379781
251,11.0,7.0,0.3683294554668556,0.0,0.0,1.665013101817051,2.910549240468777,4.943891797752683
252,12.0,7.0,0.0,0.0,0.0,2.2982651275661037,2.099270530619039,4.397535658185143
253,13.0,7.0,0.0,0.0,0.0,1.3826975601353628,1.9858255329501109,3.3685230930854737
254,14.0,7.0,0.0,0.0,0.0,0.4445071188391595,1.0665221865933905,1.51102930543255
255,15.0,7.0,0.0,0.0,0.0,1.493275963740345,1.0148806248153137,2.508156588555659
256,16.0,7.0,0.4502678662179841,0.0,0.0,0.7039309966940797,1.3288691276133076,2.483067990525371
257,17.0,7.0,0.0,0.0,0.0,2.2448984632720888,1.532090326425552,3.776988789697641
258,18.0,7.0,0.263437203490374,0.0,0.0,5.763366272976083,2.293323924041786,8.320127400508243
259,19.0,7.0,0.0,0.0,0.0,8.880543975102784,3.6051322813254227,12.485676256428206
260,20.0,7.0,0.396500250683536,0.0,0.0,4.6275134326371505,1.1685884665021107,6.192602149822797
261,21.0,7.0,0.24806895853254707,0.0,0.0,2.0908235484480002,0.0,2.3388925069805473
262,22.0,7.0,0.0,0.0,0.0,0.2343455458807769,0.0,0.2343455458807769
263,23.0,7.0,1.7366017046303475,0.0,0.0,1.105489141652539,0.0,2.842090846282886
264,24.0,7.0,0.17930816595706797,0.0,0.0,2.4676631026029434,0.0,2.6469712685600113
265,25.0,7.0,0.14560371670951697,0.0,0.0,1.1460130907701698,1.2106628293047288,2.5022796367844156
266,26.0,7.0,0.0,2.2896730904160725,0.0,2.2687218495397565,1.1185389370821452,5.676933877037975
267,27.0,7.0,0.0,0.0,0.0,0.952207802030748,3.4932543866933443,4.445462188724092
268,28.0,7.0,0.29038599511501323,0.0,0.0,1.697214416028767,0.7420453425543568,2.7296457536981373
269,29.0,7.0,0.24808695318640545,1.1058143348960379,0.0,1.2352030533638063,1.1770483974638815,3.7661527389101312
270,30.0,7.0,0.3495253937380945,0.0678713145732151,0.0,4.3297662434139825,0.0,4.747162951725292
271,31.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
272,32.0,7.0,0.0,0.0,0.0,0.1034032097354162,0.2056503568204689,0.3090535665558851
273,33.0,7.0,0.4503366589066554,0.0,1.1339279660185833,1.8506650564655693,1.6784680633098268,5.1133977447006345
274,34.0,7.0,0.6803174335252297,0.0,0.0,0.2574766706242029,2.3892854161698347,3.327079520319267
275,35.0,7.0,0.7119675891381316,0.0,0.0,0.41607152642928114,2.0760827756366034,3.204121891204016
276,36.0,7.0,1.1206182014711372,0.0,0.0,0.08483014160867537,1.2899599724010118,2.495408315480824
277,37.0,7.0,0.0,0.0,0.0,0.23944587936926667,0.0,0.23944587936926667
278,38.0,7.0,0.19752812998791638,0.0,0.0,0.6834594933086301,2.1207246853326343,3.001712308629181
279,39.0,7.0,0.0,0.0,0.0,0.0,0.6893337371727678,0.6893337371727678
280,40.0,7.0,0.0,0.0,0.0,0.0,0.8276746651434244,0.8276746651434244
281,1.0,8.0,0.39497769752157985,0.0,0.0,1.0195763072086355,1.138063917483217,2.5526179222134324
282,2.0,8.0,0.0,0.0,0.0,2.5200360684077427,0.0,2.5200360684077427
283,3.0,8.0,0.7856763935134444,0.0,0.0,1.1578988485586863,0.6279644385594938,2.5715396806316244
