Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
111,21.0,4.0,0.0,0.0,0.0,1.1640912923342843,0.813436332894863,1.9775276252291474
112,22.0,4.0,0.35048677698274994,0.0,0.0,0.0,0.0,0.35048677698274994
113,23.0,4.0,2.1305642281396144,0.0,0.0,0.0,0.8431015192482955,2.97366574738791
114,24.0,4.0,0.1259667748814568,0.0,0.0,0.0,2.1442365705193644,2.2702033454008212
115,25.0,4.0,0.5795946556620669,0.0,0.0,0.0,2.9303110975950504,3.5099057532571174
116,26.0,4.0,0.25660095533380545,0.0,1.0007927728193922,0.0,0.15330835453923125,1.4107020826924288
117,27.0,4.0,0.15047548447719922,0.0,0.6371929317576064,4.259622315080578,0.4055763343738783,5.4528670656892615
118,28.0,4.0,0.0,0.0,1.1314337698481773,1.6167734987258524,3.252383271072534,6.000590539646565
119,29.0,4.0,0.0,0.0,0.0,0.0,3.340639038382674,3.340639038382674
120,30.0,4.0,0.0,0.0,0.0,0.0,3.7121979734022412,3.7121979734022412
121,1.0,5.0,0.0,0.0,0.0,0.0,1.7931537195190121,1.7931537195190121
122,2.0,5.0,0.0,0.0,0.0,0.0,0.7689866256723309,0.7689866256723309
123,3.0,5.0,0.0,0.0,0.0,0.0,4.392428720983958,4.392428720983958
124,4.0,5.0,0.0,0.0,0.0,0.0,3.305155008726382,3.305155008726382
125,5.0,5.0,0.1629133493241383,0.0,0.0,0.42608273012097414,4.301861251001025,4.890857330446138
126,6.0,5.0,1.5060026845153134,1.1513453990560212,0.0,5.252614134616023,1.4885216930241232,9.39848391121148
127,7.0,5.0,0.9005560638999217,0.0,0.0,1.3105348397480725,1.0360531928757262,3.24714409652372
128,8.0,5.0,0.5506796033813002,0.0,0.0,1.838367183348508,0.5237116124349129,2.912758399164721
129,9.0,5.0,1.408082692127491,0.0,0.0,1.5534336545149772,1.4521072896470812,4.413623636289549
130,10.0,5.0,0.6730999494042692,0.0,0.0,0.0,0.0,0.6730999494042692
131,11.0,5.0,0.03544828303373139,0.0,1.1314189022096204,2.2930831666038953,0.0,3.459950351847247
132,12.0,5.0,0.3634976633522373,0.0,0.08591735628826534,0.7487244449055164,1.5809764361082537,2.7791159006542725
133,13.0,5.0,0.8714513744004166,0.0,0.0,0.7061291046237614,0.5246995593317236,2.102280038355902
134,14.0,5.0,1.2919006842401566,0.0,0.0,1.997634359183017,1.2749257945373533,4.564460837960527
135,15.0,5.0,0.18948262071067465,0.0,0.0,2.4181804806323797,0.5209462278730881,3.1286093292161423
136,16.0,5.0,0.9088331390657532,0.0,0.0,2.6007417403913573,1.349402034920755,4.858976914377866
137,17.0,5.0,0.1539958902640595,0.0,0.0,0.68891424212514,0.0,0.8429101323891994
138,18.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
139,19.0,5.0,0.0,0.0,0.0,0.0,1.5024635636831154,1.5024635636831154
140,20.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
141,21.0,5.0,0.0,0.0,0.0,1.1781050378185434,0.0,1.1781050378185434
142,22.0,5.0,0.41882628954695134,0.0,0.0,0.0,0.0,0.41882628954695134
143,23.0,5.0,1.9473471461831167,0.0,0.0,0.0,2.4918934192937527,4.43924056547687
144,24.0,5.0,0.040732402629314816,0.0,0.0,0.0,0.795185487957704,0.8359178905870188
145,25.0,5.0,0.0,0.0,0.0,0.0,2.6758602475741773,2.6758602475741773
146,26.0,5.0,0.0,0.0,0.0,0.16921783104193966,4.342452358877283,4.511670189919223
147,27.0,5.0,0.5062795676093835,0.0,0.6799746728183611,1.6186137428915366,2.1012646100254133,4.906132593344694
148,28.0,5.0,0.24357585145787183,0.0,2.1016673702557633,1.3701351334244356,2.5946764112736793,6.310054766411749
149,29.0,5.0,0.0,0.0,0.0,0.0,3.7017443633203877,3.7017443633203877
150,30.0,5.0,0.0,0.0,0.0,0.16767119095651895,2.716290242350597,2.8839614333071157
151,1.0,6.0,0.0,0.0,0.0,0.0,3.97476309827136,3.97476309827136
152,2.0,6.0,0.0,0.0,0.0,0.0,0.902190346238227,0.902190346238227
153,3.0,6.0,0.0,0.0,0.0,0.0,2.3853545114489845,2.3853545114489845
154,4.0,6.0,0.0,0.0,0.0,0.0,3.666515969611957,3.666515969611957
155,5.0,6.0,0.0,0.0,0.0,0.0,0.9787953075678302,0.9787953075678302
156,6.0,6.0,1.8609052028555668,1.16398855918672,0.0,1.537838643203378,0.6285489042750877,5.191281309520752
157,7.0,6.0,0.0,0.0,0.0,0.5739621698821895,1.895291295638621,2.4692534655208105
158,8.0,6.0,0.0,0.0,0.0,1.8096597649220274,1.5685125941777023,3.3781723590997297
159,9.0,6.0,1.927353798892525,0.0,0.0,2.2327678521949954,2.198625646685417,6.358747297772937
160,10.0,6.0,1.9879638841289788,0.0,0.0,1.1279801534871987,0.561083222581563,3.6770272601977405
161,11.0,6.0,1.4565305940613087,0.0,0.0,0.10961534137527505,0.0,1.5661459354365836
162,12.0,6.0,1.2581140286609038,0.0,1.2233084005097639,6.833923669301445,0.6298031200785098,9.945149218550622
163,13.0,6.0,0.39135406154797636,0.0,0.0,0.07857231172121552,2.0836824384740114,2.553608811743203
164,14.0,6.0,0.08960195434362139,0.0,0.0,1.6422347328030549,1.2521863729757725,2.984023060122449
165,15.0,6.0,1.9640716893550463,0.0,0.0,1.5050034146286717,1.4682770523697783,4.937352156353496
166,16.0,6.0,0.0012881365482528726,0.0,0.0,2.7431323969861707,0.3678795881619569,3.1123001216963804
167,17.0,6.0,0.022839665347516948,0.0,0.0,0.6777339354857495,0.0,0.7005736008332664
168,18.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
169,19.0,6.0,0.0,0.0,0.0,1.0896888532092233,1.2289974052388808,2.3186862584481043
170,20.0,6.0,0.0,0.0,0.0,2.661553556684208,0.09826957801651538,2.7598231347007234
171,21.0,6.0,0.3463930408125159,0.0,0.0,1.477505124922991,0.0,1.823898165735507
172,22.0,6.0,2.7809432057813464,0.0,0.0,0.0,0.0,2.7809432057813464
173,23.0,6.0,1.1045645173059628,0.0,0.0,0.0,2.2646535918431288,3.3692181091490916
174,24.0,6.0,0.05605459540520944,0.0,0.0,0.0,4.686651226334097,4.742705821739306
175,25.0,6.0,0.0,0.0,0.0,0.0,4.921398445762303,4.921398445762303
176,26.0,6.0,0.0,0.0,0.0,0.0,2.490869983369765,2.490869983369765
177,27.0,6.0,0.0,0.0,0.0,4.802869899008625,4.191025778465388,8.993895677474013
178,28.0,6.0,0.0,0.0,0.3895409459408018,0.3512725277249613,4.394094963059827,5.13490843672559
179,29.0,6.0,0.0,0.0,1.298547759469338,0.36650967835581544,0.8986413633061376,2.563698801131291
180,30.0,6.0,0.0,0.0,0.0,1.1558948558935866,2.6423283102754964,3.798223166169083
181,1.0,7.0,0.0,0.0,0.0,0.0,1.84771939787889,1.84771939787889
182,2.0,7.0,0.0,0.0,0.0,0.0,5.070377038564482,5.070377038564482
183,3.0,7.0,0.0,0.0,0.0,0.0,1.1989131066369836,1.1989131066369836
184,4.0,7.0,0.0,0.0,0.0,0.0,3.243027643211389,3.243027643211389
185,5.0,7.0,0.0,0.0,0.0,0.0,2.9703268600439268,2.9703268600439268
186,6.0,7.0,0.0,0.5492867306075375,0.0,0.0,0.9844202750601131,1.5337070056676505
187,7.0,7.0,0.0,0.5853875918012662,0.0,0.0666650804470412,4.47277557736,5.124828249608308
188,8.0,7.0,0.7147954161436887,0.0,0.0,3.857035082965693,1.2615473717936987,5.833377870903081
189,9.0,7.0,1.0489892341369484,0.0,0.0,0.0,1.8437961365442375,2.892785370681186
190,10.0,7.0,1.0902176755232542,0.0,0.0,0.0,1.9331705058172823,3.0233881813405366
191,11.0,7.0,0.3777829847421078,0.0,0.0,0.0,0.0,0.3777829847421078
192,12.0,7.0,2.1028031629782027,0.0,1.0741741361465933,1.3923895672329234,0.0,4.569366866357719
193,13.0,7.0,1.7771909934022325,0.0,0.13177152595441632,0.7897867622117523,0.5814514318906038,3.2802007134590045
194,14.0,7.0,1.8785780221407589,0.0,0.0,1.251285897428294,1.5360134324161303,4.665877351985183
195,15.0,7.0,0.8244426618131204,0.0,0.0,0.6114424583478825,2.0898143787158205,3.5256994988768238
196,16.0,7.0,0.5313620914344132,0.0,0.0,2.402451580950911,0.9086655423554126,3.8424792147407367
197,17.0,7.0,0.0,0.0,0.0,3.093710610714122,0.5132948109150982,3.6070054216292204
198,18.0,7.0,0.0,0.0,0.0,0.3795070595331783,2.2168596339604627,2.596366693493641
199,19.0,7.0,0.0,0.0,0.0,1.5200081891129211,1.9086967138635238,3.428704902976445
200,20.0,7.0,0.42533983059860686,0.0,0.0,3.168128679276628,0.8175318549404986,4.411000364815734
201,21.0,7.0,0.9734586205830275,0.0,0.0,2.236838961093565,1.1314881325437216,4.341785714220314
202,22.0,7.0,3.660425026223895,0.0,0.0,0.007415082777123278,0.0,3.6678401090010184
203,23.0,7.0,3.270863531596145,0.0,0.0,0.0,0.0,3.270863531596145
204,24.0,7.0,1.5505715132993259,0.0,0.0,0.0,1.7703934693021108,3.3209649826014367
205,25.0,7.0,0.0,0.0,0.0,0.0,3.1283535129249502,3.1283535129249502
206,26.0,7.0,0.0,0.0,0.0,0.0,2.8684748875884676,2.8684748875884676
207,27.0,7.0,0.5669021580210444,0.0,0.0,1.5151010035697985,3.007430740555813,5.089433902146656
208,28.0,7.0,0.0,0.0,0.0,0.12235226378087447,2.4056285187477426,2.527980782528617
209,29.0,7.0,0.0,0.0,0.019361631171505165,0.0,1.2116411287340616,1.2310027599055668
210,30.0,7.0,0.0,0.0,1.3198196363212178,0.0,2.4920694546933713,3.811889091014589
211,1.0,8.0,0.0,0.0,0.0,0.0,5.894985463933655,5.894985463933655
212,2.0,8.0,0.0,0.0,0.0,0.0,2.1894864630974937,2.1894864630974937
213,3.0,8.0,0.0,0.0,0.0,0.0,3.507253156140684,3.507253156140684
214,4.0,8.0,0.0,0.0,0.0,0.0,1.0799357392388416,1.0799357392388416
215,5.0,8.0,0.0,0.0,0.0,0.0,2.326502854064158,2.326502854064158
216,6.0,8.0,0.0,0.0,0.0,0.0,1.2970993676709335,1.2970993676709335
217,7.0,8.0,0.0,1.1593458991227619,0.0,0.0,2.3703454022697654,3.5296913013925275
218,8.0,8.0,0.10678872803445205,0.0,0.0,0.8475804472706309,1.5789752441905744,2.5333444194956574
219,9.0,8.0,1.4411246807840679,0.0,0.0,0.5100082342292281,2.1883700920273483,4.139503007040644
220,10.0,8.0,0.566111560688138,0.0,0.0,0.06175040172321226,0.8458884758489962,1.4737504382603464
221,11.0,8.0,0.5397906834806819,0.0,0.0,0.0,0.0,0.5397906834806819
222,12.0,8.0,0.4186825348438926,0.0,0.0,5.611789410769236,0.0,6.030471945613129
223,13.0,8.0,0.07632625641715834,0.0,1.199543742589487,4.175401496572313,0.9497666377938756,6.401038133372834
224,14.0,8.0,1.1436566469123353,0.0,0.0,0.48140063569472463,0.45686638554418824,2.0819236681512483
225,15.0,8.0,1.36839327898709,0.0,0.0,3.101677043940082,1.2568750406850846,5.7269453636122565
226,16.0,8.0,0.7589882086110216,0.0,0.0,8.496731514970152,0.1562441765827885,9.411963900163963
227,17.0,8.0,0.11569469900972197,0.0,0.0,3.090221091366997,0.0,3.2059157903767193
228,18.0,8.0,0.1662268682415397,0.0,0.0,0.6549538481777534,2.1990739217044166,3.0202546381237094
229,19.0,8.0,0.1627503323493012,0.0,0.0,1.4724660442527857,2.314556022008138,3.949772398610225
230,20.0,8.0,0.0,0.0,0.0,5.703759183420448,0.0,5.703759183420448
231,21.0,8.0,0.16510524463626744,0.0,0.0,0.9999059356108813,0.8219152521405135,1.986926432387662
232,22.0,8.0,0.38201801643395883,0.0,0.0,2.1986773469802805,2.2053630155917108,4.786058379005951
233,23.0,8.0,3.149024839795451,0.0,0.0,0.0,0.18027375199300757,3.3292985917884583
234,24.0,8.0,0.10500682910179036,0.0,0.0,0.15808496921251272,2.240436767062637,2.5035285653769397
235,25.0,8.0,0.29405393435891847,0.0,0.0,0.5552005811120913,1.7841048950371883,2.6333594105081977
236,26.0,8.0,0.0,0.0,0.0,0.5079989688472302,1.2413779958361622,1.7493769646833923
237,27.0,8.0,0.0,0.0,0.0,0.7579685164795144,4.049414652600942,4.807383169080456
238,28.0,8.0,0.6523622909601714,0.0,0.0,0.8205614325621701,2.2479862990784087,3.72091002260075
239,29.0,8.0,0.31328803420509005,0.0,0.0,0.20176087275612611,2.4768664630856962,2.9919153700469123
240,30.0,8.0,0.26002295501866696,0.0,0.0,0.45007209272952264,2.5791849634059667,3.2892800111541565
241,1.0,9.0,0.0,0.0,0.0,0.0,3.371625612659103,3.371625612659103
242,2.0,9.0,0.0,0.0,0.0,0.0,2.464372986791184,2.464372986791184
243,3.0,9.0,0.0,0.0,0.0,0.0,3.8214382664591153,3.8214382664591153
244,4.0,9.0,0.0,0.0,0.0,0.0,2.58073334741705,2.58073334741705
245,5.0,9.0,0.0,0.0,0.0,0.0,3.5926044122693104,3.5926044122693104
246,6.0,9.0,0.0,0.0,0.0,0.0,3.879073734366867,3.879073734366867
247,7.0,9.0,0.0,1.1904804280990722,0.0,0.0,3.4543152817329372,4.644795709832009
248,8.0,9.0,0.0,0.0,0.0,0.09535718364756547,2.673247071996867,2.7686042556444326
249,9.0,9.0,0.14513723809514195,0.0,0.0,3.0665955964074527,2.576629092747007,5.788361927249602
250,10.0,9.0,0.5968723900222349,0.0,0.0,0.3082844398628486,1.2482550235036756,2.153411853388759
251,11.0,9.0,0.7042912635282406,0.0,0.0,1.9432063332289438,1.087386245206523,3.7348838419637076
252,12.0,9.0,0.5009540975435841,0.0,0.0,3.2764551397127226,0.8738560597436291,4.651265296999936
253,13.0,9.0,0.1857961747735636,0.0,1.2002694901971465,6.973809758965345,2.4451593066793587,10.805034730615414
254,14.0,9.0,0.0,0.0,0.0,5.384229835332557,1.984707349921765,7.368937185254322
255,15.0,9.0,0.3369100559188868,0.0,0.0,15.299990282102957,1.0408551912312243,16.67775552925307
256,16.0,9.0,0.0,0.0,0.0,2.842965696711364,1.3262661865241065,4.1692318832354704
257,17.0,9.0,0.1413454625976007,0.0,0.0,3.1564020489212608,0.9166282004049332,4.214375711923795
258,18.0,9.0,0.6839378530019461,0.0,0.0,2.0618264066737173,1.7495155610935935,4.495279820769257
259,19.0,9.0,0.9747798444428676,0.0,0.0,2.2492651387864075,1.651540363893682,4.875585347122957
260,20.0,9.0,0.6463141982971212,0.0,0.0,2.84420518840372,1.228719885128712,4.719239271829553
261,21.0,9.0,0.09895981538434274,0.0,0.0,3.1499325230854374,0.7650835794666078,4.013975917936388
262,22.0,9.0,0.27991133320513567,0.0,0.0,2.9429592833587646,1.3740381749300155,4.596908791493916
263,23.0,9.0,0.8684660308740083,0.0,0.0,0.35337037304545016,1.4584098658096085,2.680246269729067
264,24.0,9.0,1.7107610745498179,0.0,0.0,0.0,0.7173709997143156,2.4281320742641332
265,25.0,9.0,1.0980419142603481,0.0,0.0,0.5120311409416541,2.3144371548065177,3.92451021000852
266,26.0,9.0,0.0,0.0,0.0,0.9508823132489276,3.024842516804207,3.9757248300531347
267,27.0,9.0,0.0,0.0,0.0,0.3467706297386145,3.404495460807245,3.7512660905458595
268,28.0,9.0,0.42340645175843294,0.0,0.0,0.0,2.6220577181156033,3.045464169874036
269,29.0,9.0,1.3382700296299461,0.0,0.0,0.8208755597477678,1.760339813871592,3.919485403249306
270,30.0,9.0,1.0056749967417593,0.0,0.0,2.275354658038626,2.269708831479896,5.550738486260281
271,1.0,10.0,0.0,0.0,0.0,0.0,0.5367795817389007,0.5367795817389007
272,2.0,10.0,0.0,0.0,0.0,0.0,3.9889641462548746,3.9889641462548746
273,3.0,10.0,0.0,0.0,0.0,0.0,4.096780440509901,4.096780440509901
274,4.0,10.0,0.0,0.0,0.0,0.0,1.2860136718212098,1.2860136718212098
275,5.0,10.0,0.0,0.0,0.0,0.0,3.7224002602953505,3.7224002602953505
276,6.0,10.0,0.0,0.0,0.0,0.0,5.230527117752522,5.230527117752522
277,7.0,10.0,0.0,0.12747716270994253,0.0,0.0,1.1316477207503857,1.2591248834603281
278,8.0,10.0,0.12363417915378477,1.0140662518979568,0.0,3.107387092481711,2.4606506047263843,6.705738128259837
279,9.0,10.0,0.0045788471005979055,0.0,0.0,2.0663069734754655,0.05930436082809534,2.1301901814041586
280,10.0,10.0,0.5468438962091915,0.0,0.0,1.4337292091785547,1.1822841221386564,3.162857227526403
281,11.0,10.0,1.1258329593291432,0.0,0.0,3.8481370754683817,1.8410974587662183,6.815067493563744
282,12.0,10.0,0.0,0.0,0.0,1.6683270885897226,0.90945242347178,2.5777795120615026
283,13.0,10.0,0.7669978415949185,0.0,0.010901476362434588,4.318153079222818,1.0109315773667513,6.106983974546923
284,14.0,10.0,0.6641339792191401,0.0,1.1875545830993806,4.448957054275711,1.3631061547666175,7.663751771360849
285,15.0,10.0,0.3616467168263999,0.0,0.0,4.517631885228497,2.4100446416882377,7.2893232437431354
286,16.0,10.0,0.0,0.0,0.0,7.718969202161111,0.7323635463944647,8.451332748555576
