Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
67,7.0,3.0,1.0902248088297197,0.6987156935981259,0.0,1.3292191636090949,0.904483896682997,4.022643562719938
68,8.0,3.0,1.0773421115726243,0.8683836523884251,0.0,1.0668497205987262,0.0025356467638843728,3.01511113132366
69,9.0,3.0,1.0338357503508893,0.0,0.0,0.0,0.0,1.0338357503508893
70,10.0,3.0,3.3685882085512295,0.0,0.0,0.0,0.9378201734972776,4.306408382048507
71,11.0,3.0,1.2923746797444957,0.0,0.0,1.4251049370096807,0.2645416639630255,2.982021280717202
72,12.0,3.0,0.0,0.0,0.21028074954504306,0.9580697576284014,1.025206115974996,2.1935566231484405
73,13.0,3.0,0.0,0.0,1.2565002403692929,2.1416455360293383,1.4650031200777416,4.863148896476373
74,14.0,3.0,0.2761030743023997,0.0,0.0,2.228832143875758,0.8119145220216629,3.316849740199821
75,15.0,3.0,0.21879645012117166,0.0,0.0,2.547931632371084,0.912024721646166,3.678752804138422
76,16.0,3.0,1.0329695634928568,0.0,0.0,1.568796680465532,0.9083447321160644,3.5101109760744533
77,17.0,3.0,0.0,0.7805387078395395,0.0,0.0,0.17135246106202612,0.9518911689015657
78,18.0,3.0,0.0,0.42044517585660746,0.0,0.7241403525901335,1.153041424867144,2.297626953313885
79,19.0,3.0,0.0,0.0,0.0,3.1665348814647944,1.1839879496895551,4.35052283115435
80,20.0,3.0,0.0,0.0,0.0,1.3473262800798902,0.0,1.3473262800798902
81,21.0,3.0,0.0,0.0,0.0,2.0662345741042096,1.4482620951282794,3.5144966692324893
82,22.0,3.0,1.1601904613196656,0.0,0.0,0.19710312238008768,1.1693355597018298,2.526629143401583
83,23.0,3.0,0.0,0.0,0.0,0.11555137675350684,1.1702782629938648,1.2858296397473716
84,24.0,3.0,0.0,0.0,0.0,2.548757216887334,1.931236361559618,4.479993578446952
85,25.0,3.0,0.0,0.0,0.0,1.371543703249293,0.0,1.371543703249293
86,26.0,3.0,0.0,0.0,0.0,0.6994086705248799,0.0,0.6994086705248799
87,27.0,3.0,0.0,0.0,0.0,0.0,1.197006634111243,1.197006634111243
88,28.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
89,29.0,3.0,0.0,0.0,0.0,1.1102168375910975,0.0,1.1102168375910975
90,30.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
91,1.0,4.0,0.0387754768015366,0.0,0.0,0.630833740126401,0.0,0.6696092169279376
92,2.0,4.0,1.4957478578678098,0.0,0.0,0.0,0.0,1.4957478578678098
93,3.0,4.0,0.0,0.0,0.0,1.1736635990692226,1.313965830911271,2.4876294299804935
94,4.0,4.0,1.1665937761407585,0.0,0.0,0.0,0.0,1.1665937761407585
95,5.0,4.0,1.73601455689174,0.0,0.0,0.0,0.3021345288514046,2.038149085743145
96,6.0,4.0,1.3879684507862757,0.0,0.0,0.0,1.596829985618463,2.9847984364047386
97,7.0,4.0,0.0,0.0,0.0,2.7384692001713886,1.2478568890381119,3.9863260892095003
98,8.0,4.0,0.3534885266170596,0.5695382288886711,0.0,0.5914477999224427,0.7700220443922413,2.284496599820415
99,9.0,4.0,0.4635935366080818,1.0835816708410864,0.0,0.9322596288327114,1.084682829121971,3.5641176654038507
100,10.0,4.0,1.7001107132596225,0.0,0.0,1.6649515246554591,0.8150240169092091,4.180086254824291
101,11.0,4.0,1.0913777306086874,0.0,0.0,1.3981492014266332,0.5477320284521041,3.0372589604874247
102,12.0,4.0,0.0,0.0,0.5098533390596728,1.1144893492580392,0.0,1.6243426883177121
103,13.0,4.0,0.0,0.0,0.613198916139065,0.06482221903292237,1.2525888840505324,1.9306100192225197
104,14.0,4.0,0.0,0.0,0.0,0.3063584655988546,0.3556258627845464,0.661984328383401
105,15.0,4.0,0.0,0.0,0.0,0.4799127132932536,0.0,0.4799127132932536
106,16.0,4.0,1.4809063468200825,0.0,0.0,0.9400213469312036,1.7736278364741898,4.194555530225476
107,17.0,4.0,1.6342591315806256,1.1070629339324831,0.0,0.3587697047669666,1.137524939310812,4.237616709590887
108,18.0,4.0,0.1378461580198525,0.0,0.0,0.04053393623999714,1.9596538859412298,2.1380339802010795
109,19.0,4.0,0.0,0.0,0.0,1.9751880811479408,2.089854833354334,4.065042914502275
110,20.0,4.0,0.0,0.0,0.0,1.5374891862605953,1.9067538228940335,3.4442430091546288
111,21.0,4.0,0.0,0.0,0.0,5.317691911197168,0.6870119362780692,6.004703847475238
112,22.0,4.0,0.0,0.0,0.0,1.566442959594541,0.0,1.566442959594541
113,23.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
114,24.0,4.0,0.0,0.0,0.0,0.0,0.33514609681094715,0.33514609681094715
115,25.0,4.0,0.0,0.0,0.0,1.4290263029751946,0.3264631893978094,1.755489492373004
116,26.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
117,27.0,4.0,0.0,0.0,0.0,0.0,1.684381020842737,1.684381020842737
118,28.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
119,29.0,4.0,0.0,0.0,0.0,1.1343505025431333,0.0,1.1343505025431333
120,30.0,4.0,0.0,0.0,0.0,1.6048174007337273,1.4151921684228066,3.020009569156534
121,1.0,5.0,0.3815523388597579,0.0,0.0,1.2733315301505654,0.0,1.6548838690103234
122,2.0,5.0,2.409822656823355,0.0,0.0,3.190102122088321,0.42550339160236056,6.0254281705140365
123,3.0,5.0,0.3627766463128174,0.0,0.0,1.0108184360381205,1.7858285057842636,3.1594235881352013
124,4.0,5.0,1.3001306945920432,0.0,0.0,0.0,0.0,1.3001306945920432
125,5.0,5.0,2.8646980533988784,0.0,0.0,0.0,0.0,2.8646980533988784
126,6.0,5.0,1.8171936661995223,0.0,0.0,0.0,0.0,1.8171936661995223
127,7.0,5.0,1.9240796021241657,0.0,0.0,0.8624320394324015,0.0,2.7865116415565674
128,8.0,5.0,1.6687540599498776,0.0,0.0,0.33461405460004784,0.0,2.0033681145499256
129,9.0,5.0,2.813174097752387,0.3351617802467404,0.0,0.14474633057053607,0.6970246244901785,3.990106833059842
130,10.0,5.0,0.4396851821277567,1.3553956752927891,0.1704351520600681,3.077575490453113,0.24690215329494253,5.289993653228669
131,11.0,5.0,0.0,0.0,1.2292571697010242,0.6802118455195426,0.0,1.9094690152205667
132,12.0,5.0,0.0,0.0,1.197315790138144,7.264648550859016,0.9906045645129761,9.452568905510137
133,13.0,5.0,0.0,0.0,0.0,1.192984807007454,0.0,1.192984807007454
134,14.0,5.0,0.0,0.0,0.0,1.1747073153969199,0.8409733454650317,2.0156806608619515
135,15.0,5.0,0.0,0.0,0.0,4.553957122690157,1.484208556577459,6.038165679267616
136,16.0,5.0,1.526054401159206,0.0,0.0,0.8184856013152935,0.33871764655086006,2.68325764902536
137,17.0,5.0,3.4460379790836524,1.1932874753512395,0.0,0.0,0.30239201392038784,4.94171746835528
138,18.0,5.0,1.804072376207729,0.0,0.0,0.0,0.34310196756016037,2.1471743437678894
139,19.0,5.0,1.2281766669478547,0.0,0.0,0.0,0.0,1.2281766669478547
140,20.0,5.0,0.9743859376141604,0.0,0.0,1.2158486285488461,1.2431136081277783,3.433348174290785
141,21.0,5.0,0.6499387069285238,0.0,0.0,0.4668067080736285,1.2769019370081163,2.3936473520102686
142,22.0,5.0,0.0,0.0,0.0,3.5566798811677,0.09685035546808278,3.653530236635783
143,23.0,5.0,0.0,0.0,0.0,0.6428165052223285,1.0236909612203908,1.6665074664427193
144,24.0,5.0,0.0,0.0,0.0,1.4029696268502794,0.2693696828496154,1.6723393096998946
145,25.0,5.0,0.0,0.0,0.0,0.1303920746908248,0.0,0.1303920746908248
146,26.0,5.0,0.43087446659508877,0.0,0.0,0.0,0.0,0.43087446659508877
147,27.0,5.0,0.4324604763759587,0.0,0.0,1.3416867277115885,0.9959326589660364,2.7700798630535837
148,28.0,5.0,0.0,0.0,0.0,1.203689041511395,0.40727080874306193,1.6109598502544569
149,29.0,5.0,0.0,0.0,0.0,4.019773614591296,0.674331131569411,4.694104746160707
150,30.0,5.0,0.0,0.0,0.0,1.2204504819470492,2.612268349971601,3.8327188319186503
151,1.0,6.0,0.24836874598151906,0.0,0.0,1.458094587897184,0.6809895178926821,2.387452851771385
152,2.0,6.0,0.22280660278293324,0.0,0.0,2.5679332974561646,0.988668716419073,3.779408616658171
153,3.0,6.0,0.04452994329699564,0.0,0.0,0.5388682558220393,1.721214000449029,2.304612199568064
154,4.0,6.0,0.0,0.0,0.0,0.0,0.86826522677856,0.86826522677856
155,5.0,6.0,2.655709449763544,0.0,0.0,0.0,0.29703562315702264,2.9527450729205666
156,6.0,6.0,1.1191653220994275,0.0,0.0,0.8554549650621825,1.9536558575979015,3.928276144759512
157,7.0,6.0,0.6341772030363464,0.0,0.0,2.3735726345725583,2.239820921211821,5.247570758820726
158,8.0,6.0,1.4494723899220714,0.0,0.49349623893225364,2.233171041652551,0.3343754380428819,4.510515108549758
159,9.0,6.0,1.0612492232632702,0.0,1.1631105331888585,1.4003620063914326,0.8987617557989211,4.523483518642482
160,10.0,6.0,0.2855593249236029,0.05940038974990441,1.0191103885510129,0.6968512613791243,0.0,2.0609213646036446
161,11.0,6.0,0.0,1.5157794102450868,0.0,1.9838469610706078,0.5981709515985599,4.097797322914254
162,12.0,6.0,0.0,0.0,0.0,0.04941106764927477,2.0750230000380583,2.124434067687333
163,13.0,6.0,0.0,0.0,0.0,0.0,2.583452787446668,2.583452787446668
164,14.0,6.0,0.0,0.0,0.0,0.0,1.7531409032785081,1.7531409032785081
165,15.0,6.0,0.0,0.0,0.0,0.12088362324986135,1.243544773202752,1.3644283964526134
166,16.0,6.0,1.2989045181559666,0.15223772672512728,0.0,0.34450269650493803,0.0,1.795644941386032
167,17.0,6.0,2.8831133901966997,1.0474797525556632,0.0,0.3681007202591329,0.0,4.298693863011495
168,18.0,6.0,2.653528544839497,0.0,0.0,0.0,0.0,2.653528544839497
169,19.0,6.0,2.5877548930122467,0.0,0.0,0.4895171258357763,0.0,3.077272018848023
170,20.0,6.0,1.7861876546489222,0.0,0.0,0.8439295252449144,0.9704806429500699,3.6005978228439064
171,21.0,6.0,2.3340728225852914,0.0,0.0,0.9001652163479811,0.10217659005555464,3.3364146289888272
172,22.0,6.0,0.23801583088669948,0.0,0.0,1.58377153674297,0.0,1.8217873676296696
173,23.0,6.0,0.2841939791464844,0.0,0.0,2.5475042205466503,0.0,2.8316981996931347
174,24.0,6.0,0.5219500143385538,0.0,0.0,1.3608514400268759,0.0,1.8828014543654297
175,25.0,6.0,0.0,0.0,0.0,1.2707192138398065,0.24222877715967,1.5129479909994765
176,26.0,6.0,0.0,0.0,0.0,1.637850742863773,0.0,1.637850742863773
177,27.0,6.0,0.0,0.0,0.0,3.7424463167465865,0.8857287012249137,4.6281750179715
178,28.0,6.0,0.24245261735109855,0.0,0.0,2.013599254558044,2.5520431390315457,4.808095010940688
179,29.0,6.0,0.0,0.0,0.0,3.903503500522112,0.0,3.903503500522112
180,30.0,6.0,0.0,0.0,0.0,0.0,0.5495798495237609,0.5495798495237609
181,1.0,7.0,0.5758273066766971,0.0,0.0,1.3921371106836418,1.2686178163065087,3.2365822336668475
182,2.0,7.0,0.0,0.0,0.5751518269539277,1.8141522815684872,1.8245353118667815,4.2138394203891965
183,3.0,7.0,0.3865768535519858,0.0,0.0,0.0,1.4231333240881048,1.8097101776400906
184,4.0,7.0,0.0,0.0,0.0,0.3595782428011586,0.4434249024407315,0.8030031452418901
185,5.0,7.0,0.9198849958029014,0.0,0.0,2.426900910387227,1.8937555861618587,5.240541492351987
186,6.0,7.0,0.0,0.0,0.5065896661271926,0.0,0.9416724099185669,1.4482620760457596
187,7.0,7.0,0.0,0.0,1.2122804402370264,0.0,1.1662577527197198,2.3785381929567464
188,8.0,7.0,0.17078143904019397,0.0,0.6963203048509707,1.6589494914743654,1.343606780537782,3.8696580159033123
189,9.0,7.0,0.0,0.0,0.0,0.43212715154203823,1.1799411236592225,1.6120682752012607
190,10.0,7.0,0.0,0.0,0.0,0.0,1.4645683392453208,1.4645683392453208
191,11.0,7.0,0.19681315737358754,1.190351896812084,0.0,0.0,0.6420271855845494,2.029192239770221
192,12.0,7.0,0.35383660816620405,0.0,0.0,0.0,0.0,0.35383660816620405
193,13.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
194,14.0,7.0,0.0,0.0,0.0,0.0,0.5985015671506279,0.5985015671506279
195,15.0,7.0,0.0,0.0,0.0,2.68634372426123,1.8761925608742862,4.562536285135517
196,16.0,7.0,1.3488947746745836,1.163132079754626,0.0,1.5159839432576396,1.121197342308085,5.1492081399949345
197,17.0,7.0,0.029877043771173346,0.0,0.0,0.11497715172858705,1.5039062332606863,1.6487604287604467
198,18.0,7.0,0.0,0.0,0.0,0.33706866705042304,1.3994722768162975,1.7365409438667205
199,19.0,7.0,0.632490358939665,0.0,0.0,3.239340049822851,1.2035349408333353,5.0753653495958515
200,20.0,7.0,0.47216697175074973,0.0,0.0,0.0379043857935619,1.1025763077548936,1.6126476652992052
201,21.0,7.0,0.286699160711592,0.0,0.0,0.3562259508723957,1.0904694061810813,1.7333945177650691
202,22.0,7.0,0.14924650984075757,0.0,0.0,0.06708744010201437,1.2829062504672377,1.4992402004100096
203,23.0,7.0,0.7309623649894202,0.0,0.0,5.617530633868819,1.2287245783220193,7.577217577180258
204,24.0,7.0,0.5841398094445168,0.0,0.0,0.0,1.110163109298918,1.6943029187434346
205,25.0,7.0,0.1802745148934114,0.0,0.0,0.07386469737212142,2.143126913998484,2.3972661262640167
206,26.0,7.0,0.4245523639424523,0.0,0.0,0.04966590053868998,0.5245237721817118,0.9987420366628541
207,27.0,7.0,0.09086019934942245,0.0,0.0,0.7346759031209422,1.563573496757915,2.38910959922828
208,28.0,7.0,0.3440257787611425,0.0,0.0,0.40547272816737273,1.51555945040148,2.2650579573299954
209,29.0,7.0,0.5096734537990232,0.0,0.0,2.4606107544328895,0.0,2.9702842082319125
210,30.0,7.0,1.4564432171289647,0.0,0.0,0.0,0.0,1.4564432171289647
211,1.0,8.0,0.0,0.0,1.0838877612444122,0.805422874213252,0.10299812564231221,1.9923087610999763
212,2.0,8.0,0.0,0.0,0.5059369616908634,4.624639510760463,0.9655241569909073,6.096100629442234
213,3.0,8.0,0.0,0.0,1.077662208635314,0.0,1.4002098021607856,2.4778720107960996
214,4.0,8.0,0.0,0.0,1.0675260059839826,0.6750875977810714,0.0,1.742613603765054
215,5.0,8.0,0.0,0.0,1.0843097759514104,6.370159925361463,0.0,7.454469701312874
216,6.0,8.0,0.0,0.0,0.648044286246383,0.05523626212074849,1.3227788643204974,2.026059412687629
217,7.0,8.0,0.29160014440639764,0.0,0.0,0.7603874106930169,1.0119224762742716,2.063910031373686
218,8.0,8.0,0.3859960060035474,0.0,0.0,1.5599737322157685,0.6759632324536468,2.6219329706729626
219,9.0,8.0,0.0,0.0,0.0,0.11421486141053372,0.5278393066983424,0.6420541681088762
220,10.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
221,11.0,8.0,0.0,1.1572081774377878,0.0,4.466659420071638,0.22041626241034107,5.844283859919766
222,12.0,8.0,0.023152439261780133,0.0,0.0,0.0,0.0,0.023152439261780133
223,13.0,8.0,1.2739314162629274,0.0,0.0,0.0,0.0,1.2739314162629274
224,14.0,8.0,0.14372631228793967,0.0,0.0,0.960958706472552,0.5617868004269498,1.6664718191874415
225,15.0,8.0,0.042354413224225534,0.0,0.0,0.0,0.8274283345635393,0.8697827477877648
226,16.0,8.0,0.8401146322240792,1.1127446826843654,0.0,2.2703571847760338,0.0,4.2232164996844785
227,17.0,8.0,2.8517005406750804,0.0,0.0,0.0,0.0,2.8517005406750804
228,18.0,8.0,0.6053199080375039,0.0,0.0,0.3289239323495142,1.5074154893776066,2.4416593297646245
229,19.0,8.0,0.7899200643025002,0.0,0.0,1.9283890547229983,0.0,2.7183091190254984
230,20.0,8.0,0.09618168584273416,0.0,0.0,0.0,1.3426032224391555,1.4387849082818898
231,21.0,8.0,0.4308188677656536,0.0,0.0,0.0,1.4346745500728184,1.8654934178384721
232,22.0,8.0,1.0457903555344141,0.0,0.0,0.18103502043606173,0.5255025040058107,1.7523278799762867
233,23.0,8.0,0.9676440777505313,0.0,0.0,2.3302083520031154,0.30460640293735314,3.602458832691
234,24.0,8.0,1.4821395547505887,0.0,0.0,0.0,0.0,1.4821395547505887
235,25.0,8.0,3.1777253636104366,0.0,0.0,0.0,1.7593876408064806,4.937113004416917
236,26.0,8.0,0.739232093340407,0.0,0.0,0.0,1.9450069336528795,2.6842390269932865
237,27.0,8.0,1.268894073950721,0.0,0.0,0.10055577725813257,1.188313640026529,2.5577634912353826
238,28.0,8.0,0.26946312071300904,0.0,0.0,0.0,1.9475145639247995,2.2169776846378086
239,29.0,8.0,0.09162564704930853,0.0,0.0,0.6086729965464481,1.0824795265036502,1.7827781700994068
240,30.0,8.0,1.2161922258622333,0.0,0.0,4.058855784845953,1.0106181814240676,6.285666192132254
241,1.0,9.0,0.0,0.0,0.0,0.19377142430751246,0.0,0.19377142430751246
242,2.0,9.0,0.0,0.0,0.0,1.1954534800519694,0.06666618789322513,1.2621196679451945
243,3.0,9.0,0.0,0.0,0.0,0.6595325722662702,1.492179664843087,2.151712237109357
244,4.0,9.0,0.6007390907768524,0.0,0.0,0.33021721808499116,0.0,0.9309563088618436
245,5.0,9.0,0.6208708646453424,0.0,0.0,0.0,0.0,0.6208708646453424
246,6.0,9.0,0.0,0.0,0.0,0.0,0.7604291579173407,0.7604291579173407
247,7.0,9.0,0.0,0.0,0.0,0.5548461151626453,1.6213297124570694,2.1761758276197147
248,8.0,9.0,0.06973170334107066,0.0,0.0,0.0,1.2767277529248173,1.346459456265888
249,9.0,9.0,0.25873426691154927,0.0,0.0,0.0,1.1885348815764132,1.4472691484879625
250,10.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
251,11.0,9.0,1.2379198710497574,1.1378626306767994,0.0,1.0747498198866607,0.0,3.4505323216132173
252,12.0,9.0,0.3358314922116664,0.0,0.0,0.5024496577077654,0.0,0.8382811499194318
253,13.0,9.0,0.6028292728482351,0.0,0.0,3.753114703033581,1.9361917041000956,6.292135679981912
254,14.0,9.0,0.0,0.0,0.0,5.6450921868327475,2.801583065496458,8.446675252329205
255,15.0,9.0,0.8820283477308946,0.0,0.0,0.0,1.3931641650546343,2.275192512785529
256,16.0,9.0,0.5501023629587627,1.1246647996379948,0.0,1.6861364695960255,2.0068633224610397,5.367766954653823
257,17.0,9.0,0.4776691838536116,0.0,0.0,0.1590731783232432,1.2985720494484392,1.9353144116252938
258,18.0,9.0,0.2706578299778858,0.0,0.0,1.7296726628383372,1.4740916258815346,3.474422118697758
259,19.0,9.0,0.05106029437941084,0.0,0.0,2.442560350148283,0.2233262570244523,2.7169469015521464
260,20.0,9.0,0.0,0.0,0.0,0.012101641933323241,1.6767983030997708,1.6888999450330942
261,21.0,9.0,0.0,0.0,0.0,1.49975738497372,1.5518630469614692,3.051620431935189
262,22.0,9.0,0.12035359337045774,0.0,0.0,3.494335829007884,0.8612091381586982,4.47589856053704
263,23.0,9.0,0.0,0.0,0.0,0.712796279761164,1.7177636001058718,2.430559879867036
264,24.0,9.0,0.0,0.0,0.0,0.0,0.6400310086031361,0.6400310086031361
265,25.0,9.0,0.42928232782620074,0.0,0.0,0.0,0.9168016567528052,1.346083984579006
266,26.0,9.0,0.3808024631831601,0.0,0.0,0.5488528138450428,2.8320351800563928,3.7616904570845957
267,27.0,9.0,0.5499638486519631,0.0,0.0,3.8785095818244635,1.9782666382744452,6.406740068750872
268,28.0,9.0,1.3330654000123774,0.0,0.0,0.5745385308034139,1.4710279923920124,3.378631923207804
269,29.0,9.0,0.2044740899382961,0.0,0.0,0.0,0.0,0.2044740899382961
270,30.0,9.0,1.8824656980699115,0.0,0.0,1.234873016455429,0.0,3.1173387145253404
271,1.0,10.0,0.774432997967951,0.0,0.0,2.259708283055612,0.0,3.034141281023563
272,2.0,10.0,0.0,0.0,0.0,6.880562459634975,1.9780440867354,8.858606546370375
273,3.0,10.0,0.0,0.0,0.0,3.919453716218102,1.1799857163640128,5.099439432582114
274,4.0,10.0,1.0848684736148093,0.0,0.0,1.815128018274093,0.0,2.8999964918889023
275,5.0,10.0,0.73978136818032,0.0,0.0,0.07675312552121015,0.0,0.8165344937015302
276,6.0,10.0,2.578496391711383,0.0,0.0,0.008789914669337522,0.40843270428426487,2.995719010664985
277,7.0,10.0,0.9592202218137917,0.0,0.0,0.0,1.223404593820879,2.1826248156346706
278,8.0,10.0,1.3474847402682464,0.0,0.0,1.0469037826579524,0.07696394696228037,2.471352469888479
279,9.0,10.0,0.0,0.0,0.0,4.754299266776796,1.4678468329989398,6.222146099775736
280,10.0,10.0,0.0,0.0,0.0,4.769330140794836,0.27101317680959025,5.040343317604426
281,11.0,10.0,1.1856481016268583,0.03165973650023508,0.0,1.4300802666000014,0.0,2.6473881047270944
282,12.0,10.0,0.8846703018411919,1.3334518881280828,0.0,2.586049603325314,0.0,4.804171793294589
283,13.0,10.0,2.0176966315305656,0.0,0.0,0.0,1.1824388354726572,3.2001354670032227
284,14.0,10.0,1.9948492956062558,0.0,0.0,1.3834277840732518,0.21744166974750703,3.595718749427015
285,15.0,10.0,0.3079093839751372,0.0,0.0,0.30497863978173273,1.5753718755116208,2.1882598992684907
