Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
56,26.0,2.0,0.3890386741029736,0.0,0.0,1.8442345371047617,0.0,2.2332732112077354
57,27.0,2.0,0.5116192276957654,0.0,0.0,0.11855419852884976,0.0,0.6301734262246151
58,28.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
59,29.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
60,30.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
61,1.0,3.0,0.0,0.21425276688067954,0.0,0.0,0.3091554080310199,0.5234081749116994
62,2.0,3.0,0.0,1.3735593831721618,0.0,0.24275440018621225,0.0,1.616313783358374
63,3.0,3.0,0.0,0.028376744124280862,0.0,1.0532796788063061,0.0,1.081656422930587
64,4.0,3.0,0.0,0.0,0.0,2.169496079334087,0.0,2.169496079334087
65,5.0,3.0,0.0,0.0,0.0,3.2939805373760214,0.0,3.2939805373760214
66,6.0,3.0,0.0,0.0,0.0,3.6831198615998657,0.0,3.6831198615998657
67,7.0,3.0,0.0,0.0,0.0,1.8048952330986938,1.5846072704390664,3.38950250353776
68,8.0,3.0,0.0,0.0,0.0,4.1298814106792445,1.27351395190697,5.403395362586215
69,9.0,3.0,0.0,0.0,0.0,3.8046729167644617,1.4753985633553137,5.2800714801197755
70,10.0,3.0,0.0,0.0,0.0,3.7670391332670414,1.1610006713948726,4.928039804661914
71,11.0,3.0,0.0,0.0,0.0,3.0242036405677384,0.9897467220985853,4.013950362666324
72,12.0,3.0,0.0,0.0,0.0,2.3890479362371946,1.2656243630838908,3.6546722993210854
73,13.0,3.0,0.0,0.0,0.0,1.2180801346669972,1.3970002782604503,2.6150804129274476
74,14.0,3.0,0.0,0.0,0.0,1.4416734364162505,2.4138065185275726,3.855479954943823
75,15.0,3.0,0.0,0.0,0.0,2.9976495581972373,2.108113699888112,5.105763258085349
76,16.0,3.0,1.1075962358890992,1.1128273407835692,0.0,2.8417062000941518,1.0902588948812981,6.152388671648119
77,17.0,3.0,1.4977930942556503,0.0,0.0,3.105332355143917,2.416650223847884,7.019775673247452
78,18.0,3.0,0.8938222515566139,0.0,0.0,0.6497835975527401,1.2034650676107532,2.7470709167201073
79,19.0,3.0,0.29923244464722876,0.0,0.0,3.484470114857348,0.96375391217747,4.747456471682046
80,20.0,3.0,0.0,0.8341034198120475,0.0,2.4063030078092695,1.1775131053503523,4.417919532971669
81,21.0,3.0,0.0,1.1372379210801222,0.0,4.044068588656921,0.0,5.181306509737043
82,22.0,3.0,0.0,0.0,0.0,0.8505593792538869,0.0,0.8505593792538869
83,23.0,3.0,0.8249586610134381,0.0,0.0,0.6742977212610268,1.8141362591391792,3.3133926414136443
84,24.0,3.0,0.0,0.0,0.0,2.7588616912708166,0.0,2.7588616912708166
85,25.0,3.0,0.2164338192842247,0.0,0.0,3.6130827561077083,0.0,3.829516575391933
86,26.0,3.0,1.2114587954910458,0.0,0.0,1.951956972859326,1.514181086303681,4.677596854654053
87,27.0,3.0,0.45995928363799377,0.0,0.0,2.5812016587348485,0.0,3.0411609423728425
88,28.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
89,29.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
90,30.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
91,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
92,2.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
93,3.0,4.0,0.0,1.219902345290125,0.0,1.3858342079561352,0.6708209818981106,3.276557535144371
94,4.0,4.0,0.0,0.7203380089585922,0.0,1.6158944242595408,0.049047732310800556,2.3852801655289335
95,5.0,4.0,0.0,0.0,0.0,0.5636550654346708,1.0983192660962566,1.6619743315309274
96,6.0,4.0,0.0,0.0,0.0,2.1671658786163883,1.0259870862046994,3.1931529648210875
97,7.0,4.0,0.0,0.0,0.0,1.8057286394038696,2.112579083476988,3.918307722880858
98,8.0,4.0,0.0,0.0,0.0,2.596150944897194,0.08415510653097857,2.6803060514281727
99,9.0,4.0,0.0,0.0,0.0,3.154686889682032,0.0,3.154686889682032
100,10.0,4.0,0.0,0.0,0.0,1.699308761227341,1.1749005045500158,2.874209265777357
101,11.0,4.0,0.0,0.0,0.0,3.9463012077467035,0.7607487337183906,4.707049941465094
102,12.0,4.0,0.0,0.0,0.0,2.5592023169511906,1.6577205135682644,4.216922830519455
103,13.0,4.0,0.10697521486580248,0.0,0.0,7.179116751224433,1.7031958252252781,8.989287791315514
104,14.0,4.0,0.0,0.0,0.0,1.6831520038177787,3.8852400825299873,5.568392086347766
105,15.0,4.0,0.0,0.0,0.0,2.35902217402307,3.0501175378271426,5.409139711850212
106,16.0,4.0,2.3422170864267486,1.1075287180079223,0.0,3.210689432744298,0.8037984588759829,7.464233696054951
107,17.0,4.0,0.4166959933429497,0.0,0.0,1.935704819512049,2.1308764362680126,4.483277249123011
108,18.0,4.0,0.0,0.0,0.0,4.059567241708594,0.26393963099834855,4.323506872706942
109,19.0,4.0,0.4321816504686406,1.005362860712137,0.0,1.7873529079222448,2.881587519668932,6.106484938771954
110,20.0,4.0,0.5398342800144265,0.4805573036030641,0.0,4.071953814231433,0.1832321892271141,5.275577587076038
111,21.0,4.0,0.5908821241439202,0.0,0.0,2.7735677412851714,0.0,3.3644498654290915
112,22.0,4.0,0.1972245057861123,0.0,0.0,1.1041624430403356,0.0,1.301386948826448
113,23.0,4.0,0.4833637861071253,0.0,0.0,1.6550490398599131,1.9130297825125135,4.051442608479552
114,24.0,4.0,0.0,0.0,0.0,4.659502083847061,0.05493049018414787,4.714432574031209
115,25.0,4.0,0.2875550766784376,0.0,0.0,3.8397981277459285,0.6495371354733821,4.776890339897749
116,26.0,4.0,0.5871226546612185,0.0,0.0,2.24707510636999,2.934033872996861,5.768231634028069
117,27.0,4.0,0.02674564921889344,0.0,0.0,2.8668998592863235,1.2840405470028182,4.177686055508035
118,28.0,4.0,0.0,0.0,0.0,2.2855816590374687,0.654922459094981,2.94050411813245
119,29.0,4.0,0.011906843745072762,0.0,0.0,0.8463743207897105,0.37096857254957466,1.2292497370843578
120,30.0,4.0,0.0,0.0,0.0,1.2722181717807681,0.0,1.2722181717807681
121,1.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
122,2.0,5.0,0.0,0.0,0.0,0.0,1.557844394088846,1.557844394088846
123,3.0,5.0,0.0,0.0,0.0,1.5188089006542644,1.8449647330618055,3.36377363371607
124,4.0,5.0,0.0,0.49330862009889276,0.0,2.3268437361942684,0.20835348224898392,3.028505838542145
125,5.0,5.0,0.0,1.1558597054169981,0.0,3.839305357601047,0.0,4.995165063018045
126,6.0,5.0,0.0,0.5246739213373157,0.0,5.355381178809944,0.0,5.88005510014726
127,7.0,5.0,0.0,0.0,0.0,3.272552930220448,0.0,3.272552930220448
128,8.0,5.0,0.0,0.0,0.0,3.6763045383568707,1.1555374807588923,4.831842019115763
129,9.0,5.0,0.0,0.0,0.0,3.540775458840991,0.0,3.540775458840991
130,10.0,5.0,0.0,0.0,0.0,1.4029859520034131,0.9013282995646327,2.3043142515680457
131,11.0,5.0,0.0,0.0,0.0,1.81417893056451,2.385164349179644,4.199343279744154
132,12.0,5.0,0.2529329738448356,0.0,0.0,5.106299726033127,0.0,5.359232699877962
133,13.0,5.0,0.2408399835824708,0.0,0.0,3.3096643183231023,0.876903619008714,4.427407920914287
134,14.0,5.0,0.0,0.0,0.0,1.8056845176976986,1.9032156092401904,3.708900126937889
135,15.0,5.0,0.0,0.0,0.0,3.1544668120021413,1.6136458995970966,4.768112711599238
136,16.0,5.0,1.0876232331470843,1.1187398326030646,0.0,2.21791289741596,1.5613804256608308,5.985656388826939
137,17.0,5.0,0.470594179208887,0.0,0.0,1.2048769983162488,2.97823935532836,4.653710532853496
138,18.0,5.0,0.0,0.0,0.0,2.7107027473852985,1.1818535495714289,3.8925562969567276
139,19.0,5.0,0.0,1.1901387491153306,0.0,2.345698034636364,0.7640870260912762,4.299923809842971
140,20.0,5.0,0.2341753904487045,0.0,0.0,3.074143657083745,0.7878617152154581,4.096180762747908
141,21.0,5.0,0.8718218139259908,0.0,0.0,1.4496518095602524,0.0,2.321473623486243
142,22.0,5.0,0.0,0.0,0.0,0.9339318505145424,0.0,0.9339318505145424
143,23.0,5.0,0.0,0.0,0.0,1.1779402888158017,0.9159132572323784,2.09385354604818
144,24.0,5.0,0.20641682464134067,0.0,0.0,3.8605347786072417,1.8264562200515313,5.893407823300114
145,25.0,5.0,0.0,0.0,0.0,1.9907353801194103,1.809855284609208,3.8005906647286185
146,26.0,5.0,0.0,0.0,0.0,2.8027061030362153,2.149733969726368,4.952440072762583
147,27.0,5.0,0.5107419336539394,0.0,0.0,1.364770875995742,2.2704179815758243,4.1459307912255055
148,28.0,5.0,0.31664764345585833,0.0,0.0,4.150028403229502,0.32343475310760567,4.7901107997929655
149,29.0,5.0,1.0454135234752326,0.0,0.0,3.0778770363229877,0.43322638824019183,4.5565169480384125
150,30.0,5.0,0.4611006212818778,0.0,0.0,0.0,0.6475809536178494,1.1086815748997272
151,1.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
152,2.0,6.0,0.0,0.0,0.0,1.9054867225512773,1.9421701205586928,3.84765684310997
153,3.0,6.0,0.0,0.0,0.0,1.2457136268911786,1.9707432071989985,3.2164568340901774
154,4.0,6.0,0.0,0.0,0.0,2.0070626092989103,1.6473584097897473,3.654421019088658
155,5.0,6.0,0.0,0.0,0.0,1.4734299951814622,0.0,1.4734299951814622
156,6.0,6.0,0.0,0.6358642827721643,0.0,2.848431471402797,0.44757175580328823,3.9318675099782494
157,7.0,6.0,0.0,1.1660549415451735,0.0,2.8978893398206473,1.0011298306819945,5.0650741120478155
158,8.0,6.0,0.18294650362138537,0.3509610045386083,0.0,3.6771098950371734,0.5516246454216264,4.762642048618794
159,9.0,6.0,0.38152906246712015,0.0,0.0,4.306904553602483,0.0,4.688433616069603
160,10.0,6.0,0.0,0.0,0.0,3.9486636768096526,0.0,3.9486636768096526
161,11.0,6.0,0.0,0.0,0.0,4.860451282926442,0.9805425471598661,5.840993830086308
162,12.0,6.0,0.0,0.0,0.0,4.269341749788015,0.4710704746390656,4.7404122244270805
163,13.0,6.0,0.5049449776426088,0.0,0.0,3.946227809160835,1.223289918370005,5.674462705173449
164,14.0,6.0,0.0,0.0,0.0,3.859679454280043,1.7063843736890858,5.5660638279691295
165,15.0,6.0,0.0,0.0,0.0,3.552886518698422,0.0,3.552886518698422
166,16.0,6.0,0.0,1.161916636820692,0.0,3.45539350244939,1.7657803716785603,6.383090510948643
167,17.0,6.0,1.0552572532529827,0.0,0.0,0.6508041842598051,3.590089023155043,5.29615046066783
168,18.0,6.0,0.6158037362111088,1.1740556258069148,0.0,4.835129655311331,0.3880498213940219,7.013038838723376
169,19.0,6.0,0.4065445965927876,0.11222067180365682,0.0,1.517800923763567,1.030126067585795,3.0666922597458064
170,20.0,6.0,0.0,0.0,0.0,2.721782253071962,1.1657830894148908,3.887565342486853
171,21.0,6.0,0.30500048913907113,0.0,0.0,1.352144610727801,1.5104058011121422,3.1675509009790144
172,22.0,6.0,0.0,0.0,0.0,1.246322635162828,1.1706942196678882,2.4170168548307163
173,23.0,6.0,0.0,0.0,0.0,8.9455102097373,2.6572594668688128,11.602769676606112
174,24.0,6.0,0.0,0.0,0.0,2.9890754101053907,1.6085349876983506,4.5976103978037415
175,25.0,6.0,0.0,0.0,0.0,3.971949163578895,1.8276454329728653,5.79959459655176
176,26.0,6.0,0.2341772649580269,0.0,0.0,4.642855271207108,0.33056718859872875,5.207599724763864
177,27.0,6.0,1.1860596544532365,0.0,0.0,2.086091081683971,0.32904420996788053,3.601194946105088
178,28.0,6.0,0.0,0.0,0.0,5.437411737756699,1.0611738655067706,6.49858560326347
179,29.0,6.0,0.0,0.0,0.0,4.841951245523884,1.6566987943214686,6.498650039845352
180,30.0,6.0,0.0,0.0,0.0,1.00612772421109,0.5230872465924062,1.5292149708034963
181,1.0,7.0,0.0,0.0,0.0,0.0,1.3859841751618562,1.3859841751618562
182,2.0,7.0,0.0,0.0,0.0,0.8871942041064925,2.2579561400101125,3.145150344116605
183,3.0,7.0,0.5240483167513946,0.0,0.0,1.3962571292323172,0.8421825175135619,2.7624879634972737
184,4.0,7.0,0.0,0.0,0.0,1.083538513101562,1.8341559738103959,2.917694486911958
185,5.0,7.0,0.0,0.0,0.0,3.327592539651525,1.6988814600765916,5.0264739997281165
186,6.0,7.0,0.0,0.0,0.0,2.051306190166823,1.291243778612516,3.342549968779339
187,7.0,7.0,0.0,0.0,0.0,3.4274601838924257,1.1730646810340681,4.600524864926494
188,8.0,7.0,0.05007880452451622,0.8193293102513857,0.0,4.400623948253159,1.1917720244016285,6.461804087430689
189,9.0,7.0,0.0,1.1877710017371983,0.0,5.200019710307203,0.33998139210887657,6.727772104153278
190,10.0,7.0,0.0,0.07721001491348561,0.0,4.481165190974476,0.0,4.558375205887962
191,11.0,7.0,0.22890579868322514,0.0,0.0,2.9155651756970715,0.0,3.1444709743802965
192,12.0,7.0,0.0,0.0,0.0,3.1678405168687522,1.9292426757047179,5.09708319257347
193,13.0,7.0,0.23246738818704943,0.0,0.0,2.395787205429692,1.4904005004012961,4.118655094018037
194,14.0,7.0,0.20607253305909123,0.0,0.0,1.10636471172654,2.768291090939491,4.080728335725122
195,15.0,7.0,0.0,0.0,0.0,0.7121514246156904,1.4510356248778868,2.163187049493577
196,16.0,7.0,0.0,1.2127627697095575,0.0,2.3932299447726026,1.4833874992227893,5.089380213704949
197,17.0,7.0,0.0,0.3492094029136018,0.0,2.7465369938061426,1.5358492689618393,4.631595665681584
198,18.0,7.0,0.37819108760900766,0.9466939165621844,0.0,0.4728667806611989,3.8546639607817217,5.652415745614112
199,19.0,7.0,0.0,0.0,0.0,2.3876537030012144,0.11158344242142394,2.4992371454226383
200,20.0,7.0,0.0,0.0,0.0,2.3440424658443417,0.1589386945883858,2.5029811604327277
201,21.0,7.0,0.0,0.0,0.0,0.5100767232154629,0.0,0.5100767232154629
202,22.0,7.0,0.0,0.0,0.0,0.8541290835171204,1.350581303616899,2.2047103871340195
203,23.0,7.0,1.0555204195478258,0.0,0.0,1.9609996773102867,2.4781594797061657,5.494679576564279
204,24.0,7.0,0.0,0.0,0.0,5.21197406931578,0.873605640185553,6.085579709501333
205,25.0,7.0,0.5098741262885796,0.0,0.0,1.883800210268664,1.9415962595707204,4.335270596127964
206,26.0,7.0,0.5252195895287987,0.0,0.0,1.9330575705103288,1.5181442643700276,3.9764214244091547
207,27.0,7.0,0.17559031238027117,0.0,0.0,1.8733843795453244,0.0,2.048974691925596
208,28.0,7.0,0.3756734805443642,0.0,0.0,6.507009665829773,1.9896092776824974,8.872292424056635
209,29.0,7.0,0.4113146205525149,0.0,0.0,4.009591875411062,0.7923706531717043,5.213277149135282
210,30.0,7.0,0.0,0.0,0.0,1.407632814670742,0.6819896785586091,2.089622493229351
211,1.0,8.0,0.0,0.0,0.0,0.0,0.8842992236456335,0.8842992236456335
212,2.0,8.0,0.4738720846144867,0.0,0.0,0.18469075051890627,1.8657145276598657,2.5242773627932586
213,3.0,8.0,1.903704111591646,0.0,0.0,2.017708782319482,1.1236215338590965,5.045034427770224
214,4.0,8.0,0.30072934422363506,0.0,0.0,3.330506783064152,1.4244676885258516,5.055703815813638
215,5.0,8.0,0.04299470988875777,0.0,0.0,2.5283501566918773,1.8057045008140111,4.377049367394646
216,6.0,8.0,0.23007012352317122,0.0,0.0,3.3612966350094173,0.9528935336617623,4.544260292194351
217,7.0,8.0,0.0,0.0,0.0,2.432659148824227,1.6374486215695645,4.070107770393792
218,8.0,8.0,1.0201856982445217,0.0,0.0,2.3533352146697126,1.5616550807364946,4.935175993650729
219,9.0,8.0,0.8478834482979898,0.0,0.0,0.33437132903661576,2.1918641399530854,3.374118917287691
220,10.0,8.0,0.11225313735218988,0.9806955058949266,0.0,2.836367123422433,1.43736119909212,5.36667696576167
221,11.0,8.0,0.4930006136174543,1.0205184095630997,0.0,0.32625708588217217,0.7596642806003674,2.5994403896630933
222,12.0,8.0,0.0,1.0390033087257018,0.0,3.1230585373861652,0.1310305051813699,4.293092351293237
223,13.0,8.0,0.0,1.1294772717861963,0.0,2.472391522598269,0.17658248726027465,3.77845128164474
224,14.0,8.0,0.0,0.7210440704382999,0.0,1.9125372663096534,2.8950964286488934,5.528677765396846
225,15.0,8.0,0.0,0.12285886918807197,0.0,6.598991777525658,1.5674350201118337,8.289285666825563
226,16.0,8.0,0.0,3.3178616250607167,0.0,1.4025098154056568,0.34066342811912387,5.061034868585497
227,17.0,8.0,0.4575848874449057,0.8798247082761682,0.0,1.6882734790970826,0.11602080066188618,3.1417038754800424
228,18.0,8.0,0.23230985835851498,0.0,0.0,1.740328468071261,0.6955439955825333,2.668182322012309
229,19.0,8.0,0.0,0.0,0.0,4.148259777407031,2.8035624591507093,6.9518222365577405
230,20.0,8.0,0.0,0.0,0.0,1.1326601117364852,0.9390566903924381,2.071716802128923
231,21.0,8.0,0.0,0.0,0.0,1.4468167420620361,0.8085430625633707,2.2553598046254066
232,22.0,8.0,0.0,0.0,0.0,2.252448781199478,1.18079880993975,3.433247591139228
233,23.0,8.0,0.11989008482831769,0.0,0.0,4.42114525893044,1.571581629837866,6.112616973596624
234,24.0,8.0,0.29507666325271076,0.0,0.0,4.0053641429013185,1.4538350492039653,5.754275855357994
235,25.0,8.0,0.16302584780472223,0.0,0.0,1.7344532445835796,0.07247954747554944,1.9699586398638513
236,26.0,8.0,0.0,0.0,0.0,0.5646387554693126,1.3726265208887998,1.9372652763581124
237,27.0,8.0,0.0,0.0,0.0,2.6819726552123093,1.403453328676712,4.085425983889021
238,28.0,8.0,0.0,0.0,0.0,3.533313796752166,2.68582369245028,6.219137489202446
239,29.0,8.0,0.5788888680150045,0.0,0.0,4.236188075791344,2.186385361377525,7.001462305183874
240,30.0,8.0,0.0,0.0,0.0,0.13597599870402297,2.4708095446289864,2.606785543333009
241,1.0,9.0,0.0,0.0,0.0,0.38004809250719024,1.787684402552092,2.167732495059282
242,2.0,9.0,0.0,0.0,0.0,0.14930252066740327,1.7776289453458978,1.926931466013301
243,3.0,9.0,0.4476547368951872,0.0,0.0,0.7269029837384214,1.7807689123900405,2.955326633023649
244,4.0,9.0,0.9715090979996889,0.0,0.0,3.0815445678359774,1.1282186261915204,5.181272292027186
245,5.0,9.0,0.6610028420327441,0.0,0.0,0.692276696615317,1.0403901556455024,2.393669694293563
246,6.0,9.0,0.23367250843127738,0.0,0.0,2.0175665922675727,0.7793078563539249,3.030546957052775
247,7.0,9.0,0.0,0.0,0.0,2.4333909811454904,0.0,2.4333909811454904
248,8.0,9.0,1.0120148828363096,0.0,0.0,2.749756860173331,0.4731207975065309,4.234892540516171
249,9.0,9.0,0.0,0.0,0.0,2.97400870860034,1.1924558775011207,4.166464586101461
250,10.0,9.0,0.0,0.0,0.0,3.2828240088966147,1.3254893210678869,4.608313329964502
251,11.0,9.0,0.0,0.0,0.0,1.4042975983119084,1.318929360015716,2.7232269583276243
252,12.0,9.0,0.0,0.0,0.0,2.757915296576977,0.21934989352114756,2.9772651900981244
253,13.0,9.0,0.0,0.0,0.0,1.0881575651489737,0.0,1.0881575651489737
254,14.0,9.0,0.22392513633097513,0.408141825573822,0.0,6.016841527489708,0.19726171730387784,6.846170206698384
255,15.0,9.0,0.0,2.184404476017893,0.0,8.641628549276783,0.21685492643500287,11.042887951729679
256,16.0,9.0,0.0,1.1277275645278109,0.0,7.500945507082362,0.0,8.628673071610173
257,17.0,9.0,0.0,0.0,0.0,0.4153628247719152,0.0,0.4153628247719152
258,18.0,9.0,0.0,0.0,0.0,2.579190244605965,0.0,2.579190244605965
259,19.0,9.0,1.02398902005308,0.0,0.0,3.742398163127304,2.705510017541601,7.471897200721985
260,20.0,9.0,0.25571097186685765,0.0,0.0,2.118553692538153,0.0,2.3742646644050107
261,21.0,9.0,0.4295236843400293,0.0,0.0,3.2506049886970505,0.8339425683500881,4.514071241387168
262,22.0,9.0,0.6036804001824831,0.0,0.0,5.247854134513526,1.275356055060867,7.126890589756876
263,23.0,9.0,0.0,0.0,0.0,2.8836909331243232,2.299269308743129,5.182960241867452
264,24.0,9.0,0.0,0.0,0.0,3.4786200472764026,2.1076580513400933,5.586278098616496
265,25.0,9.0,0.0,0.0,0.0,2.579077975727043,1.1189082070638583,3.6979861827909013
266,26.0,9.0,0.0,0.0,0.0,3.8604202241018806,2.2745012442901267,6.134921468392007
267,27.0,9.0,0.0,0.0,0.0,2.5816213013828953,0.5282638105691754,3.1098851119520705
268,28.0,9.0,0.0,0.0,0.0,4.834539137319367,0.13164796929986874,4.966187106619236
269,29.0,9.0,0.007156750077904576,0.0,0.0,2.430082147098754,3.338925416221663,5.776164313398322
270,30.0,9.0,0.0,0.0,0.0,0.0,1.1337611125094933,1.1337611125094933
271,1.0,10.0,0.0,0.0,0.0,1.1727884955210013,0.18372060004559906,1.3565090955666004
272,2.0,10.0,0.0,0.0,0.0,0.33958359695577767,2.4144134390499077,2.7539970360056856
273,3.0,10.0,0.4047987088417929,0.0,0.0,0.6571096521454866,2.6347568738934375,3.696665234880717
274,4.0,10.0,0.4285644597332957,0.0,0.0,3.5095097064516243,1.9366930978914616,5.8747672640763815
275,5.0,10.0,0.0,0.0,0.0,4.690447848141134,0.9087871218674947,5.599234970008629
276,6.0,10.0,0.0,0.0,0.0,1.5419909769951528,2.5902646416544077,4.132255618649561
277,7.0,10.0,0.0,0.0,0.0,2.270846868811501,0.8330288129210719,3.103875681732573
278,8.0,10.0,0.5372258903588336,0.0,0.0,7.221056741349512,1.3038179382718247,9.06210056998017
279,9.0,10.0,1.0658753132815226,0.0,0.0,1.5558031709237508,0.0,2.6216784842052734
280,10.0,10.0,0.0,0.0,0.0,6.295945139620205,0.0,6.295945139620205
281,11.0,10.0,0.0,0.0,0.0,1.7447833767677405,0.0,1.7447833767677405
282,12.0,10.0,0.0,0.0,0.0,3.1433159194511147,1.2791923247465897,4.422508244197704
283,13.0,10.0,0.9466280137168198,0.0,0.0,3.2761443842956726,1.4522989956720884,5.675071393684581
284,14.0,10.0,0.053849215439886286,0.0,0.0,0.11935168367877849,0.3567731219027717,0.5299740210214365
285,15.0,10.0,1.1464456046070146,1.3656336029685867,0.0,6.906846867171203,0.0,9.418926074746803
286,16.0,10.0,0.0,0.14975019398895817,0.0,6.225405061895397,0.0,6.375155255884355
