Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
45,15.0,2.0,0.0,0.0,0.0,0.0,1.0289625747434834,1.0289625747434834
46,16.0,2.0,1.2890929738497363,0.0,0.0,1.5224741160154136,1.3765487010045439,4.188115790869694
47,17.0,2.0,2.665132770801472,0.0,0.0,1.7470525529660978,0.8683686974651847,5.280554021232755
48,18.0,2.0,0.908352468079785,0.0,0.0,7.1821930420411695,0.6979827144954186,8.788528224616373
49,19.0,2.0,0.5577608208835785,0.0,0.0,5.717939085443535,1.580184933805234,7.855884840132347
50,20.0,2.0,0.4837539663334811,0.0,0.0,0.5350695745057424,0.7599512703716805,1.778774811210904
51,21.0,2.0,1.4887635266282333,0.0,0.0,0.4916017299671703,2.230418800183236,4.21078405677864
52,22.0,2.0,1.9261370825485646,0.0,0.0,0.01519115334221338,0.8940761248116436,2.8354043607024213
53,23.0,2.0,3.6205162829471567,0.0,0.0,2.1908979345545108,1.805381442614011,7.616795660115678
54,24.0,2.0,1.273389120314457,0.0,0.0,0.0,1.0310993697705124,2.304488490084969
55,25.0,2.0,2.1574609678897634,0.0,0.0,4.38487863892865,0.014875376214674312,6.557214983033088
56,26.0,2.0,2.5587805389915035,0.0,0.0,0.5743957725514903,1.4501709074051097,4.583347218948104
57,27.0,2.0,1.7688456038443163,0.0,0.0,0.0,0.0,1.7688456038443163
58,28.0,2.0,0.5531217955804116,0.0,0.0,0.056774898055881165,0.42568499265524207,1.0355816862915348
59,29.0,2.0,0.6276433529103675,0.0,0.0,0.0,3.155235717218611,3.7828790701289785
60,30.0,2.0,0.0,0.0,0.0,0.13865119531963896,0.5738792442663956,0.7125304395860346
61,1.0,3.0,0.0,0.0,0.0,0.0,1.5606988193556361,1.5606988193556361
62,2.0,3.0,0.0,0.0,0.0,0.0,2.384569778401673,2.384569778401673
63,3.0,3.0,0.0,0.0,0.0,0.0,7.001341683587735,7.001341683587735
64,4.0,3.0,0.0,0.0,0.0,0.0,3.28810604014768,3.28810604014768
65,5.0,3.0,0.0,0.0,0.0,0.3371627476251245,3.2277935654416217,3.5649563130667463
66,6.0,3.0,0.0,0.0,0.0,1.0006928697956328,4.1758818034022855,5.176574673197918
67,7.0,3.0,0.0,0.0,3.2941714678739054,0.4581778916238499,6.599025799142183,10.351375158639938
68,8.0,3.0,0.0,0.0,0.0,0.0,3.9192548814878716,3.9192548814878716
69,9.0,3.0,0.0,0.0,0.0,0.0,6.295923211066211,6.295923211066211
70,10.0,3.0,0.0,0.0,0.0,0.0,2.480745802090206,2.480745802090206
71,11.0,3.0,0.0,0.0,0.0,0.0,1.7155691161503834,1.7155691161503834
72,12.0,3.0,0.0,0.0,0.0,0.0,1.9428961159916507,1.9428961159916507
73,13.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
74,14.0,3.0,0.0,1.1132756245217996,0.0,0.372373975185318,0.0,1.4856495997071177
75,15.0,3.0,0.7298290918272536,0.0,0.0,1.4688960224418204,0.5825515977353688,2.781276712004443
76,16.0,3.0,0.04298623373475839,0.0,0.0,0.7573958674381377,0.148496738442652,0.9488788396155481
77,17.0,3.0,1.1151503099892581,0.0,0.0,1.357172094791198,1.2545313480673708,3.726853752847827
78,18.0,3.0,0.9707304910139413,0.0,0.0,0.0,1.5647046084947718,2.535435099508713
79,19.0,3.0,0.1954371118848297,0.0,0.0,0.0,1.2266160585502308,1.4220531704350605
80,20.0,3.0,0.0,0.0,0.0,1.034936001166648,0.1393788719343839,1.1743148731010318
81,21.0,3.0,0.9948342851223688,0.0,0.0,3.0206095051031343,0.4845544888620653,4.499998279087569
82,22.0,3.0,1.2251409121496257,0.0,0.0,1.5466618461753956,0.5241518754610148,3.295954633786036
83,23.0,3.0,1.3733171040923229,0.0,0.0,3.3708720009935784,1.8521294538049387,6.5963185588908395
84,24.0,3.0,2.494550477150761,0.0,0.0,3.3907620702958767,0.0,5.885312547446638
85,25.0,3.0,2.9460844638299246,0.0,0.0,0.00956978799547501,0.0,2.9556542518253996
86,26.0,3.0,3.732078429279027,0.0,0.0,0.0,0.051519400897633814,3.7835978301766606
87,27.0,3.0,0.15347813393782408,0.0,0.0,0.16288489369064765,1.8449738493760508,2.1613368770045227
88,28.0,3.0,0.27054851168923355,0.0,0.0,0.0,1.850588035336032,2.1211365470252654
89,29.0,3.0,1.6200445365582656,0.0,0.0,0.0,0.9780723594724946,2.5981168960307603
90,30.0,3.0,0.6320578911380058,0.0,0.0,0.0,2.9459807379718854,3.578038629109891
91,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
92,2.0,4.0,0.0,0.0,0.0,0.0,2.820410465412339,2.820410465412339
93,3.0,4.0,0.0,0.0,0.0,0.0,5.935054020252646,5.935054020252646
94,4.0,4.0,0.0,0.0,0.0,0.13723068351999257,2.351150002555357,2.4883806860753497
95,5.0,4.0,0.0,0.0,0.0,1.2137764220756113,0.4699125632502038,1.6836889853258152
96,6.0,4.0,0.0,0.0,0.0,0.0,1.4534528543424277,1.4534528543424277
97,7.0,4.0,0.0,0.0,0.5298690425499015,0.0,4.033125503423933,4.562994545973835
98,8.0,4.0,0.0,0.0,2.1792831454474797,0.0,5.195963027887901,7.3752461733353805
99,9.0,4.0,0.0,0.0,0.0,0.0,4.6814844853642805,4.6814844853642805
100,10.0,4.0,0.0,0.0,0.0,0.0,0.24459829100056288,0.24459829100056288
101,11.0,4.0,0.0,0.0,0.0,0.0,0.06369777133783,0.06369777133783
102,12.0,4.0,0.0,0.0,0.0,0.0,1.7040555610300494,1.7040555610300494
103,13.0,4.0,0.0,0.019174135184240694,0.0,0.0,1.0779783510973402,1.097152486281581
104,14.0,4.0,0.6339645128545249,1.1208922611672025,0.0,4.953323550951847,0.0,6.708180324973575
105,15.0,4.0,2.212382429734459,0.0,0.0,3.322125745557208,1.39424794798808,6.928756123279747
106,16.0,4.0,2.8085360581137313,0.0,0.0,0.6058628436545287,1.4316462328985053,4.846045134666765
107,17.0,4.0,2.5267592354708417,0.0,0.0,2.428069406460964,2.269263096232182,7.224091738163986
108,18.0,4.0,1.8583387666768312,0.0,0.0,1.6506590916568615,1.9813635365631226,5.490361394896816
109,19.0,4.0,0.6436356939547279,0.0,0.0,2.6848425387599923,1.0290583431158502,4.35753657583057
110,20.0,4.0,0.9758040203362361,0.0,0.0,0.0,0.0,0.9758040203362361
111,21.0,4.0,1.478687510068162,0.0,0.0,5.746514555413429,0.0,7.225202065481591
112,22.0,4.0,2.5849433752103232,0.0,0.0,0.806042535976644,0.7780048818519293,4.168990793038897
113,23.0,4.0,0.6383101297880313,0.0,0.0,0.6826361947254146,1.0292529443958702,2.350199268909316
114,24.0,4.0,0.14209199939633174,0.0,0.0,0.0,1.6098331145503393,1.751925113946671
115,25.0,4.0,3.086413549298777,0.0,0.0,0.0,0.0,3.086413549298777
116,26.0,4.0,2.2033742055261962,0.0,0.0,0.9176192281517926,0.0,3.120993433677989
117,27.0,4.0,0.9231733673459999,0.0,0.0,1.5737544381500954,1.6305118806408725,4.1274396861369675
118,28.0,4.0,0.8454612944753193,0.0,0.0,0.0,0.14394912682846173,0.989410421303781
119,29.0,4.0,0.6720102930916093,0.0,0.0,1.4827598482002853,1.009199179348252,3.1639693206401467
120,30.0,4.0,1.7194416231993932,0.0,0.0,2.6934941810335555,2.653677888908018,7.066613693140966
121,1.0,5.0,0.0,0.0,0.0,0.0,2.712194750143182,2.712194750143182
122,2.0,5.0,0.0,0.0,0.0,0.0,4.740915413329529,4.740915413329529
123,3.0,5.0,0.0,0.0,0.0,0.0,2.6002160985205647,2.6002160985205647
124,4.0,5.0,0.0,0.0,0.0,1.2168252605037493,5.059011565929204,6.275836826432953
125,5.0,5.0,0.0,0.0,0.0,0.0,2.6757647500286565,2.6757647500286565
126,6.0,5.0,0.0,0.0,0.0,0.0,2.87400906524467,2.87400906524467
127,7.0,5.0,0.0,0.0,0.0,0.0,7.042309695723673,7.042309695723673
128,8.0,5.0,0.0,0.0,1.2316424633961187,0.0,4.122374486633587,5.354016950029706
129,9.0,5.0,0.0,0.0,1.4705403373130532,0.0,1.6609319611736237,3.1314722984866767
130,10.0,5.0,0.0,0.0,0.0,0.045482692611544584,2.066138164303493,2.111620856915038
131,11.0,5.0,0.40911419761602563,0.0,0.0,0.0,1.2751694266014533,1.6842836242174788
132,12.0,5.0,0.0,0.0,0.0,0.0,0.4359081714728371,0.4359081714728371
133,13.0,5.0,0.0,1.141136138783277,0.0,0.15881613078719267,0.3164747944098942,1.616427063980364
134,14.0,5.0,0.4861090717673987,0.0,0.0,6.322665646711403,2.1441539257460622,8.952928644224864
135,15.0,5.0,2.4505041567304655,0.0,0.0,1.137025210184462,2.083490486242512,5.671019853157439
136,16.0,5.0,0.9821274856079242,0.0,0.0,2.9291341973807374,0.8481698285913779,4.759431511580039
137,17.0,5.0,2.256571678305512,0.0,0.0,0.0,0.0,2.256571678305512
138,18.0,5.0,1.1311444747737467,0.0,0.0,2.5459188124327454,0.2705965798782734,3.9476598670847656
139,19.0,5.0,0.7336716711861778,0.0,0.0,0.9561417406661531,0.0,1.689813411852331
140,20.0,5.0,0.448493831903446,0.0,0.0,1.4862950660330219,0.0,1.9347888979364678
141,21.0,5.0,1.1676363488399328,0.0,0.0,4.20349503212904,0.0,5.371131380968973
142,22.0,5.0,3.1324694779793893,0.0,0.0,2.0394212008003163,0.47600010666245307,5.647890785442159
143,23.0,5.0,3.5205357029476967,0.0,0.0,0.0,0.0,3.5205357029476967
144,24.0,5.0,0.25718257917756615,0.0,0.0,0.0,0.5632382225228844,0.8204208017004505
145,25.0,5.0,1.9191734960694378,0.0,0.0,0.0,1.2989074860671015,3.2180809821365393
146,26.0,5.0,1.3170039340422801,0.0,0.0,0.5164181072745175,0.0,1.8334220413167976
147,27.0,5.0,2.161446925013628,0.0,0.0,2.334984480833093,0.5201560694291258,5.016587475275847
148,28.0,5.0,0.9833928304348305,0.0,0.0,2.103663865846722,1.7703258373025448,4.857382533584097
149,29.0,5.0,0.053163301458713584,0.0,0.0,0.8323312714141754,3.057756987164748,3.943251560037637
150,30.0,5.0,0.3983870262994403,0.0,0.0,0.37205052807189337,1.5280048985960808,2.2984424529674143
151,1.0,6.0,0.0,0.0,0.0,0.8111817777674624,1.7142941068534019,2.5254758846208643
152,2.0,6.0,0.0,0.0,0.0,0.0,1.9005377370235133,1.9005377370235133
153,3.0,6.0,0.0,0.0,0.0,0.0,1.8767638024284796,1.8767638024284796
154,4.0,6.0,0.0,0.0,0.0,1.1559753641285562,0.3883206731660927,1.5442960372946488
155,5.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
156,6.0,6.0,0.0,0.0,0.0,0.0,0.6719310413119037,0.6719310413119037
157,7.0,6.0,0.0,0.0,0.0,0.0,3.6541241418539205,3.6541241418539205
158,8.0,6.0,0.0,0.0,0.0,0.0,3.0361218853909144,3.0361218853909144
159,9.0,6.0,0.0,0.0,2.1873365115875814,0.4964441140559911,3.83035837492362,6.514139000567193
160,10.0,6.0,0.2705348268373276,0.0,0.38533960699787895,2.126127402595988,1.9333492841982236,4.7153511206294185
161,11.0,6.0,0.45872198602932845,0.0,0.0,0.1301939191710118,1.4140574688916812,2.0029733740920213
162,12.0,6.0,1.0534913283936513,0.0,0.0,0.5323950041260603,1.574035218401602,3.1599215509213137
163,13.0,6.0,1.128280527030838,1.1477422688936554,0.0,5.661741736882532,0.6357895294939081,8.573554062300934
164,14.0,6.0,2.208885675025765,0.0,0.0,1.443716643615987,0.649729598515705,4.302331917157456
165,15.0,6.0,1.2637744420160106,0.0,0.0,0.0,0.22528853367840918,1.4890629756944198
166,16.0,6.0,1.7255519357933355,0.0,0.0,1.7986487315260544,1.526911080862486,5.051111748181876
167,17.0,6.0,0.0,0.0,0.0,0.03481029219314874,0.0,0.03481029219314874
168,18.0,6.0,0.46492927841212944,0.0,0.0,3.7711274018912166,0.0,4.236056680303346
169,19.0,6.0,1.8581297549873217,0.0,0.0,0.6333452679801762,0.0,2.491475022967498
170,20.0,6.0,1.4054033877764973,0.0,0.0,0.44053324285409007,0.0,1.8459366306305873
171,21.0,6.0,0.804747553018335,0.0,0.0,1.583888224865153,0.0,2.388635777883488
172,22.0,6.0,1.735240054865913,0.0,0.0,0.400060291325966,0.0,2.135300346191879
173,23.0,6.0,1.0812444939147428,0.0,0.0,0.16771722445302786,0.0,1.2489617183677706
174,24.0,6.0,2.2186873768448185,0.0,0.0,1.0443116035507616,0.0,3.2629989803955803
175,25.0,6.0,1.667855900608131,0.0,0.0,1.608808264580474,0.6383172524973201,3.914981417685925
176,26.0,6.0,0.07506367851367717,0.0,0.0,3.777960300104095,0.5326832329772424,4.385707211595015
177,27.0,6.0,1.5131920641314252,0.0,0.0,2.8547617739969304,0.0,4.367953838128356
178,28.0,6.0,0.6102611814377901,0.0,0.0,0.1734148474122306,2.015022720208717,2.798698749058738
179,29.0,6.0,0.4652311566793912,0.0,0.0,0.0763713192931167,1.6712533906255762,2.212855866598084
180,30.0,6.0,0.0,0.0,0.0,0.6511287368304743,1.5463682929653304,2.1974970297958047
181,1.0,7.0,0.83283755989092,0.0,0.0,0.3023352124076774,0.006381540899384018,1.1415543131979815
182,2.0,7.0,0.5802594648393277,0.0,0.0,1.6040768273010033,0.4338167391234781,2.6181530312638093
183,3.0,7.0,0.0,0.0,0.0,0.6437280080835853,0.0,0.6437280080835853
184,4.0,7.0,0.0,0.0,0.0,6.4219840735998615,0.0,6.4219840735998615
185,5.0,7.0,0.4970358513566681,0.0,0.0,2.970882009482223,0.749523024744453,4.217440885583344
186,6.0,7.0,0.32580511768475195,0.0,0.0,0.0,1.82617718137625,2.151982299061002
187,7.0,7.0,0.8446979216677682,0.0,0.0,0.0,0.0,0.8446979216677682
188,8.0,7.0,0.0,0.0,0.0,0.23989489785100412,3.8261432029838245,4.066038100834828
189,9.0,7.0,1.495204801884743,0.0,0.0,0.1670507800263839,1.9136319324426312,3.5758875143537585
190,10.0,7.0,0.9991898644831151,0.0,2.554424342737538,4.651022992097829,1.9367644941692288,10.14140169348771
191,11.0,7.0,0.26775682685402474,0.0,0.0,2.3507417245104287,1.1113307697285197,3.729829321092973
192,12.0,7.0,0.33059021247653103,0.0,0.0,2.2708206063705223,2.256214271948508,4.857625090795562
193,13.0,7.0,1.959245930862917,1.1743136293327199,0.0,6.737395364801172,0.09886218676602496,9.969817111762833
194,14.0,7.0,0.6701279215681343,0.0,0.0,0.17980585155796627,0.0,0.8499337731261005
195,15.0,7.0,0.9098040843591879,0.0,0.0,0.0,0.0,0.9098040843591879
196,16.0,7.0,2.0909665963511515,0.0,0.0,1.3625277629035653,0.3489625017467431,3.8024568610014597
197,17.0,7.0,0.5271991656453435,0.0,0.0,7.656021603420441,0.5390022754422485,8.722223044508032
198,18.0,7.0,1.3056987219925582,0.0,0.0,4.832502301177988,0.0,6.138201023170547
199,19.0,7.0,0.9895897346949365,0.0,0.0,0.0,0.0,0.9895897346949365
200,20.0,7.0,1.0521485206212846,0.0,0.0,0.0,0.10072256287820139,1.152871083499486
201,21.0,7.0,0.158238083389585,0.0,0.0,3.2454449435070014,1.6197281917876456,5.023411218684232
202,22.0,7.0,1.2320888361267688,0.0,0.0,2.310665740409805,0.17520060890512018,3.7179551854416943
203,23.0,7.0,0.27757273376649694,0.0,0.0,9.147034753858838,0.8756542464538695,10.300261734079205
204,24.0,7.0,1.981172042746069,0.0,0.0,0.1452537981832209,0.0,2.12642584092929
205,25.0,7.0,2.5475169685409935,0.0,0.0,0.0,0.0,2.5475169685409935
206,26.0,7.0,1.629248513757803,0.0,0.0,1.1797860220204728,0.0,2.8090345357782756
207,27.0,7.0,0.45511151140493356,0.0,0.0,0.21716954106057101,1.837540372366119,2.5098214248316237
208,28.0,7.0,1.1494696054010425,0.0,0.0,1.2998523366425376,1.8063591585742171,4.255681100617798
209,29.0,7.0,0.26019843245080293,0.0,0.0,3.3487946992249262,1.7932215873622463,5.402214719037976
210,30.0,7.0,0.0,0.0,0.0,2.9985511111239678,1.3043256152357765,4.302876726359744
211,1.0,8.0,5.929066513563207,0.0,0.0,1.0667155087679865,0.0,6.995782022331193
212,2.0,8.0,2.801075389463556,0.0,0.0,1.052652629807553,0.09617305392273855,3.9499010731938475
213,3.0,8.0,0.028847807260183794,0.0,0.0,0.6245149271665819,0.4294499618293693,1.082812696256135
214,4.0,8.0,0.14936199211515577,0.0,0.0,8.783233303142822,0.34080173532391117,9.273397030581888
215,5.0,8.0,2.9766468592085005,0.0,0.0,4.498871073342812,0.8209731709997924,8.296491103551105
216,6.0,8.0,4.072522236851973,0.0,0.0,0.0,0.6496784285530572,4.72220066540503
217,7.0,8.0,1.0283239225051037,0.0,0.0,0.0,1.352309117999518,2.3806330405046214
218,8.0,8.0,0.5362301944208865,0.0,0.0,0.054893337312845306,2.2507058877700823,2.8418294195038145
219,9.0,8.0,0.2108763645878057,0.0,0.0,0.8180419793785317,1.837185145086693,2.8661034890530304
220,10.0,8.0,1.958406455363718,0.0,0.9947458362485635,0.6274094245855025,1.7110626731135368,5.2916243893113215
221,11.0,8.0,1.401628589046652,0.0,1.5547392566549372,4.499923995353893,1.457920662649733,8.914212503705215
222,12.0,8.0,1.8092262362359852,1.1026627899444774,0.0,3.036520300010694,0.4590021388544304,6.407411465045587
223,13.0,8.0,0.6768159978839279,0.07019309089758441,0.0,2.0802564312649388,1.5358147691990574,4.3630802892455085
224,14.0,8.0,0.25964882526790045,0.0,0.0,0.7755313994686055,0.0,1.0351802247365058
225,15.0,8.0,3.1863907753484253,0.0,0.0,0.3447479093608855,0.18480241194861532,3.715941096657926
226,16.0,8.0,2.338693726014076,0.0,0.0,5.937501203193997,0.9190598005456567,9.19525472975373
227,17.0,8.0,0.6945662810943576,0.0,0.0,1.7422950246807616,0.0,2.4368613057751194
228,18.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
229,19.0,8.0,1.9253089405907589,0.0,0.0,0.0,0.0,1.9253089405907589
230,20.0,8.0,3.3804332146727143,0.0,0.0,0.0,1.420024541972204,4.800457756644918
231,21.0,8.0,3.881234890003379,0.0,0.0,0.0,1.3196687003289682,5.200903590332347
232,22.0,8.0,4.655308404515428,0.0,0.0,0.0,0.0,4.655308404515428
233,23.0,8.0,1.1313583704400199,0.0,0.0,1.4209395986800732,0.6953926158364582,3.247690584956551
234,24.0,8.0,2.0051567240861514,0.0,0.0,0.0,0.5133421115554827,2.5184988356416342
235,25.0,8.0,1.3214914165826046,0.0,0.0,0.0,0.0,1.3214914165826046
236,26.0,8.0,2.9035242077281187,0.0,0.0,0.0,0.0,2.9035242077281187
237,27.0,8.0,3.11804646436259,0.0,0.0,4.287043375980116,0.8786458821213813,8.283735722464087
238,28.0,8.0,1.3379211633911188,0.0,0.0,4.579046986832418,0.72148308897927,6.638451239202808
239,29.0,8.0,1.9196385862378391,0.0,0.0,3.839843504697975,0.3676188005854468,6.127100891521261
240,30.0,8.0,2.8876614669468244,0.0,0.0,1.3637113674699262,0.03000725186465398,4.281380086281405
241,1.0,9.0,3.1500898707924443,0.0,0.0,2.995331541221139,2.1590523600283147,8.304473772041899
242,2.0,9.0,3.402440330632513,0.0,0.0,3.7293370789670015,2.053168875690191,9.184946285289705
243,3.0,9.0,1.0416536196122297,0.0,0.0,0.9565371677039384,0.9270369850370671,2.925227772353235
244,4.0,9.0,0.0,0.0,0.0,3.7501473170677,0.5451844551182858,4.295331772185986
245,5.0,9.0,0.8281415889310372,0.0,0.0,10.193054697119697,2.8072637610339743,13.82846004708471
246,6.0,9.0,3.135122196386656,0.0,0.0,0.0,1.1058166985461708,4.240938894932826
247,7.0,9.0,3.2235073154836145,0.0,0.0,0.0,1.4188732824865,4.6423805979701145
248,8.0,9.0,1.335427201767677,0.0,0.0,0.0,2.2525046839783958,3.5879318857460727
249,9.0,9.0,0.0007808171945735401,0.0,0.0,0.18307267967871493,1.848811720203269,2.0326652170765573
250,10.0,9.0,0.0,0.42371780473411585,0.0,1.5051125618990728,1.0843046589475722,3.0131350255807607
251,11.0,9.0,0.0,2.6675103510360443,2.359773054067528,4.649558874911545,1.2312846137497893,10.908126893764907
252,12.0,9.0,0.019252806375989782,4.82400794853117,0.2051090666931851,6.263946134909585,1.463617144057508,12.775933100567437
253,13.0,9.0,0.8790759587310542,1.847622750463604,0.0,1.0609262679982066,1.4408190610706946,5.228444038263559
254,14.0,9.0,0.0,0.0,0.0,0.6293769046251557,0.048969941194015036,0.6783468458191707
255,15.0,9.0,0.754632732781122,0.0,0.0,3.9798882545632703,2.075658712176718,6.81017969952111
256,16.0,9.0,0.45130252703396795,0.0,0.0,6.759072683411774,2.1369892927845564,9.347364503230299
257,17.0,9.0,2.359449169308323,0.0,0.0,1.6921717166209087,0.1448534061153941,4.196474292044626
258,18.0,9.0,2.688181649263731,0.0,0.0,0.0,0.0,2.688181649263731
259,19.0,9.0,1.2617247619893177,0.0,0.0,0.0,0.6871121845948907,1.9488369465842084
260,20.0,9.0,5.157715448586669,0.0,0.0,0.0,1.048124089588049,6.205839538174718
261,21.0,9.0,2.098949587476336,0.0,0.0,2.771821385654187,0.6455332362353686,5.516304209365892
262,22.0,9.0,1.583314144737098,0.0,0.0,2.1704661331289032,0.002357534206553186,3.7561378120725544
263,23.0,9.0,0.24134762250688507,0.0,0.0,4.496957271293922,1.4269391247107364,6.165244018511543
264,24.0,9.0,0.7471435732684024,0.0,0.0,0.8284953253897652,1.1764429696464218,2.7520818683045896
265,25.0,9.0,1.7900708693856255,0.0,0.0,0.08878621618561126,1.0019658833630711,2.880822968934308
266,26.0,9.0,1.175932883370538,0.0,0.0,2.5509005728654195,2.577809717714609,6.304643173950566
267,27.0,9.0,2.2079029796068808,0.0,0.0,3.3817605075191577,0.620757251188546,6.210420738314585
268,28.0,9.0,3.5582989476473132,0.0,0.0,2.5425855729469804,0.6216277207334401,6.722512241327734
269,29.0,9.0,2.4785255948275666,0.0,0.0,5.437012643209143,0.9266601761281702,8.84219841416488
270,30.0,9.0,4.016328484407634,0.0,0.0,0.8940273030979621,0.0,4.910355787505596
271,1.0,10.0,2.3999718436200976,0.0,0.0,3.0821074806930118,0.8589784473454996,6.341057771658608
272,2.0,10.0,2.6209119796283145,0.0,0.0,5.8948281776836335,0.7710092510365698,9.286749408348518
273,3.0,10.0,3.1506079394926854,0.0,0.0,3.0562180273419486,0.0,6.206825966834634
274,4.0,10.0,1.7463636031536072,0.0,0.0,11.146503347076528,0.7662892976818542,13.65915624791199
275,5.0,10.0,1.2428480949978122,0.0,0.0,6.181842221489393,2.9363266380454176,10.361016954532623
276,6.0,10.0,3.6207563060059313,0.0,0.0,4.719573218703181,1.6277377975336074,9.968067322242721
277,7.0,10.0,3.7116204888897495,0.0,0.0,0.0,2.7318259134861913,6.44344640237594
278,8.0,10.0,3.1945953750035314,0.0,0.0,0.9646463985009441,1.5655519449359587,5.724793718440434
279,9.0,10.0,0.8013052669635612,1.4128918727739124,0.0,9.051512537496965,4.283003423075465,15.548713100309904
280,10.0,10.0,0.0,2.077249466829076,0.0,0.14451172399908324,1.0114787229342919,3.233239913762451
281,11.0,10.0,0.005911666691492282,0.0,0.5037215453483039,5.673807879517257,0.008114460952822266,6.191555552509876
282,12.0,10.0,0.0,2.3959932943766025,0.7947076795280995,6.6996019301878285,1.0299771187032105,10.92028002279574
283,13.0,10.0,0.0,0.41114205842631457,0.0,3.514981958868523,0.3993758094033362,4.325499826698174
284,14.0,10.0,0.0,2.437746107442749,0.0,1.9668016985978836,1.6267303742342236,6.031278180274857
285,15.0,10.0,0.0,0.8435292759663073,0.0,4.005400563782027,1.752467466195007,6.601397305943342
