Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
30,30.0,1.0,0.0,0.0,0.0,0.0,0.3657697403361407,0.3657697403361407
31,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
32,2.0,2.0,0.0,0.0,0.0,0.0,1.151120754000468,1.151120754000468
33,3.0,2.0,0.0,0.0,0.0,0.0,0.08318695558238753,0.08318695558238753
34,4.0,2.0,0.0,0.0,0.0,0.23458530900055743,0.0,0.23458530900055743
35,5.0,2.0,0.0,0.0,0.0,1.270501073210937,0.0,1.270501073210937
36,6.0,2.0,0.0,0.0,0.0,0.6345825985284128,1.2101003814831583,1.8446829800115712
37,7.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
38,8.0,2.0,0.0,0.0,0.0,0.9754757688587294,0.0,0.9754757688587294
39,9.0,2.0,0.34204518487745633,0.0,0.0,0.5821801699699001,0.0,0.9242253548473565
40,10.0,2.0,0.0,1.1098284913062824,0.0,0.346775518142699,0.0,1.4566040094489814
41,11.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
42,12.0,2.0,0.0,0.0,0.0,1.2004240788339005,0.0,1.2004240788339005
43,13.0,2.0,0.0,0.0,0.0,0.09012654294092524,0.0,0.09012654294092524
44,14.0,2.0,0.0,0.0,0.0,0.06475619720323644,0.0,0.06475619720323644
45,15.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
46,16.0,2.0,0.0,0.0,0.0,0.0014278836396822258,0.0,0.0014278836396822258
47,17.0,2.0,0.0,0.0,0.0,1.0924321770556533,0.0,1.0924321770556533
48,18.0,2.0,0.0,0.0,0.0,1.2381642748722461,0.0,1.2381642748722461
49,19.0,2.0,0.0,1.6546831108783744,0.0,6.640761941336585,0.2289278388646039,8.524372891079564
50,20.0,2.0,0.0,0.0,0.0,1.1072510633825101,0.0,1.1072510633825101
51,21.0,2.0,0.0,0.0,0.0,1.133814870743157,0.0,1.133814870743157
52,22.0,2.0,0.0,1.1732268301182334,0.0,0.612158162835605,0.0,1.7853849929538383
53,23.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
54,24.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
55,25.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
56,26.0,2.0,0.0,0.12970049180259696,0.0,0.540205065946915,0.0,0.6699055577495119
57,27.0,2.0,0.0,0.9984323878714215,0.0,0.7419030923245875,0.0,1.7403354801960091
58,28.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
59,29.0,2.0,0.0,0.0,0.0,0.40674041183089255,0.0,0.40674041183089255
60,30.0,2.0,0.0,0.0,0.0,4.73328944809237,0.7900269869585949,5.523316435050965
61,1.0,3.0,0.0,0.0,0.0,1.074109792691045,0.0,1.074109792691045
62,2.0,3.0,0.0,0.0,0.0,1.1178114030484647,0.0,1.1178114030484647
63,3.0,3.0,0.0,0.0,0.0,5.790179647449809,0.3810948485334524,6.171274495983261
64,4.0,3.0,0.0,0.0,0.0,1.2371614110621505,0.35893168731746516,1.5960930983796158
65,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
66,6.0,3.0,0.0,0.0,0.0,0.0,1.2817343027778905,1.2817343027778905
67,7.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
68,8.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
69,9.0,3.0,0.0,0.0,0.0,1.4329073844594062,0.0,1.4329073844594062
70,10.0,3.0,0.0,1.2477931504374762,0.0,0.7005209192821182,0.0,1.9483140697195944
71,11.0,3.0,0.0,0.1532555066452383,0.0,0.0372116591868708,0.0,0.1904671658321091
72,12.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
73,13.0,3.0,0.0,0.0,0.0,4.085732957649637,0.0,4.085732957649637
74,14.0,3.0,0.0934217310517745,0.0,0.0,1.2156477205737406,0.0,1.309069451625515
75,15.0,3.0,0.0,0.0,0.0,1.6682739687859676,0.0,1.6682739687859676
76,16.0,3.0,0.0,0.0,0.0,1.2616742659380804,0.0,1.2616742659380804
77,17.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
78,18.0,3.0,0.0,0.9135766523594,0.0,0.0,0.0,0.9135766523594
79,19.0,3.0,0.0,0.26587287518698904,0.0,0.0,0.0,0.26587287518698904
80,20.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
81,21.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
82,22.0,3.0,0.0,1.1752692374853504,0.0,0.0,0.0,1.1752692374853504
83,23.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
84,24.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
85,25.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
86,26.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
87,27.0,3.0,0.0,1.1457618191254775,0.0,0.5005123172780729,0.0,1.6462741364035502
88,28.0,3.0,0.0,0.0,0.0,1.1763617347738555,0.0,1.1763617347738555
89,29.0,3.0,0.0,0.0,0.0,0.8447687940848111,0.0,0.8447687940848111
90,30.0,3.0,0.0,0.0,0.0,0.6794643225965619,0.0,0.6794643225965619
91,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
92,2.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
93,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
94,4.0,4.0,0.0,0.0,0.0,1.8618525516467692,0.9295391521737619,2.791391703820531
95,5.0,4.0,0.0,0.0,0.0,0.32474944363758196,1.9039795925947498,2.2287290362323318
96,6.0,4.0,0.0,0.0,0.0,0.0,0.010570852048885178,0.010570852048885178
97,7.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
98,8.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
99,9.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
100,10.0,4.0,0.0,0.0,0.0,2.6532940939823697,0.038315244754811344,2.691609338737181
101,11.0,4.0,0.7434198598519263,1.1766415626580409,0.0,0.8060485076048824,0.0,2.7261099301148493
102,12.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
103,13.0,4.0,0.5963496775471064,0.0,0.0,3.8826177554905144,0.0,4.478967433037621
104,14.0,4.0,1.3184011352341845,0.0,0.0,1.2669517227189373,0.0,2.5853528579531218
105,15.0,4.0,0.0,0.0,0.0,1.1379698710366852,0.0,1.1379698710366852
106,16.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
107,17.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
108,18.0,4.0,0.0,1.2307828436922132,0.0,0.14065086887701822,0.0,1.3714337125692315
109,19.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
110,20.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
111,21.0,4.0,0.19639205648055552,0.8998104578660615,0.0,2.3082766619119486,0.0,3.4044791762585658
112,22.0,4.0,0.739697106056112,0.2998901559156091,0.0,0.0,0.0,1.0395872619717212
113,23.0,4.0,0.3188592893263471,0.0,0.0,0.0,0.0,0.3188592893263471
114,24.0,4.0,0.36982228749103335,0.0,0.0,3.9218834151773754,0.0,4.291705702668409
115,25.0,4.0,0.5486763890227366,0.0,0.0,1.966248570957173,0.0,2.5149249599799095
116,26.0,4.0,0.0,0.0,0.0,3.8474764138402384,0.0,3.8474764138402384
117,27.0,4.0,0.0,1.1452830060937946,0.0,1.4218237018749944,0.0,2.5671067079687893
118,28.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
119,29.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
120,30.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
121,1.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
122,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
123,3.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
124,4.0,5.0,0.0,0.0,0.0,1.1587424555888766,0.7922189106589016,1.9509613662477783
125,5.0,5.0,0.0,0.0,0.0,0.49451278370811086,0.6171946893033335,1.1117074730114445
126,6.0,5.0,0.0,0.0,0.0,0.9779974994839888,0.0,0.9779974994839888
127,7.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
128,8.0,5.0,0.6419885063035009,0.0,0.0,1.507743809991703,0.0,2.149732316295204
129,9.0,5.0,0.0,0.0,0.0,3.8416779753976535,0.0,3.8416779753976535
130,10.0,5.0,0.0,0.0,0.0,1.6876194765762937,0.0,1.6876194765762937
131,11.0,5.0,0.0,1.1859118274252485,0.0,1.8630542543601787,0.0,3.0489660817854274
132,12.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
133,13.0,5.0,0.0,0.0,0.0,1.324635420684271,0.0,1.324635420684271
134,14.0,5.0,0.0,0.0,0.0,2.182119766232965,0.0,2.182119766232965
135,15.0,5.0,0.0,0.0,0.0,8.480907485246332,0.0,8.480907485246332
136,16.0,5.0,0.21940465040702842,0.0,0.0,2.089169292050772,0.0,2.3085739424578007
137,17.0,5.0,0.0,0.4723842611858792,0.0,1.0624146178483684,0.05177247577976925,1.586571354814017
138,18.0,5.0,0.17314972598999262,0.6917083144897685,0.0,0.22021659923318687,1.0867712262161495,2.1718458659290976
139,19.0,5.0,1.6543977976814996,0.0,0.0,0.0,0.31301790313109445,1.967415700812594
140,20.0,5.0,0.1202486455347006,0.02002860654361117,0.0,1.8428152780814466,0.0,1.9830925301597584
141,21.0,5.0,0.0698397956961212,1.46590711825883,0.0,3.739934050636931,0.0,5.275680964591882
142,22.0,5.0,0.0,0.0,0.0,1.098297813785992,0.0,1.098297813785992
143,23.0,5.0,0.2645471080734743,0.0,0.0,1.1527615777273004,0.0,1.4173086858007746
144,24.0,5.0,0.0,0.0,0.0,1.614195537508113,0.0,1.614195537508113
145,25.0,5.0,1.33015116245976,0.0,0.0,0.0,0.0,1.33015116245976
146,26.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
147,27.0,5.0,0.0,1.143941700147094,0.0,0.0,0.0,1.143941700147094
148,28.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
149,29.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
150,30.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
151,1.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
152,2.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
153,3.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
154,4.0,6.0,0.0,0.0,0.0,3.368131905481239,0.1095577067606611,3.4776896122419
155,5.0,6.0,0.0,0.0,0.0,1.0934275788985046,0.0,1.0934275788985046
156,6.0,6.0,0.0,0.0,0.0,1.5725467848566794,0.0,1.5725467848566794
157,7.0,6.0,0.0,0.0,0.0,1.9495046888602414,0.0,1.9495046888602414
158,8.0,6.0,0.1330490660467544,0.0,0.0,1.0799954643015126,0.0,1.213044530348267
159,9.0,6.0,0.0,0.0,0.0,0.21071487674069692,0.0,0.21071487674069692
160,10.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
161,11.0,6.0,0.0,0.5690061883672256,0.0,0.0,0.0,0.5690061883672256
162,12.0,6.0,0.0,0.6143641751145749,0.0,3.49514620197249,0.0,4.109510377087065
163,13.0,6.0,0.0,0.0,0.0,2.385054661075307,0.0,2.385054661075307
164,14.0,6.0,0.0,0.0,0.0,0.650371340598648,1.0126588939617283,1.6630302345603762
165,15.0,6.0,0.0,0.0,0.0,1.5573842422859605,0.0,1.5573842422859605
166,16.0,6.0,0.6554668476340962,0.0,0.0,0.0,0.0,0.6554668476340962
167,17.0,6.0,0.0,1.1513009546355013,0.0,0.5353990912018939,0.0,1.6867000458373953
168,18.0,6.0,0.5770487687081597,0.0,0.0,0.6669664427303257,1.2780613263690352,2.5220765378075205
169,19.0,6.0,0.8409711652498819,0.024313104259127808,0.0,0.0,0.3329647267778638,1.1982489962868734
170,20.0,6.0,1.0927283936525403,1.5689827591158876,0.0,5.962008664115854,0.0,8.623719816884282
171,21.0,6.0,1.6156929822972432,0.0,0.0,1.65529680506673,0.0,3.2709897873639733
172,22.0,6.0,0.3780948921339949,0.0,0.0,1.2914637535842621,0.0,1.669558645718257
173,23.0,6.0,0.0,0.0,0.0,0.4018499072181057,0.0,0.4018499072181057
174,24.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
175,25.0,6.0,1.1266166645332263,0.0,0.0,0.0,0.0,1.1266166645332263
176,26.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
177,27.0,6.0,0.0,0.10018333749781971,0.0,0.0,0.0,0.10018333749781971
178,28.0,6.0,0.0,1.0439626705245664,0.0,0.0,0.0,1.0439626705245664
179,29.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
180,30.0,6.0,0.0,0.0,0.0,1.2608902500271704,0.795000140658156,2.0558903906853265
181,1.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
182,2.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
183,3.0,7.0,0.0,0.0,0.0,0.12366952557880131,0.0,0.12366952557880131
184,4.0,7.0,0.0,0.0,0.0,1.6906054778639286,0.0,1.6906054778639286
185,5.0,7.0,0.0,0.0,0.0,2.602582036457416,0.0,2.602582036457416
186,6.0,7.0,0.0,0.0,0.0,1.0965087272881686,0.0,1.0965087272881686
187,7.0,7.0,0.0,0.0,0.0,2.216278682234685,0.0,2.216278682234685
188,8.0,7.0,0.0,0.0,0.0,1.3018514494491122,0.0,1.3018514494491122
189,9.0,7.0,0.0,0.0,0.0,1.8615075344984886,0.0,1.8615075344984886
190,10.0,7.0,0.0,0.0,0.0,3.915097405626587,0.0,3.915097405626587
191,11.0,7.0,0.0,0.0,0.0,1.3116095618656542,0.0,1.3116095618656542
192,12.0,7.0,0.0,1.333364563340273,0.0,2.812574497621343,0.0,4.1459390609616165
193,13.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
194,14.0,7.0,0.0,0.0,0.0,0.6100719300215656,1.1228560172919204,1.732927947313486
195,15.0,7.0,0.0,0.0,0.0,1.1374274182447923,0.0,1.1374274182447923
196,16.0,7.0,0.0,0.2641820140258876,0.0,0.7057676513257621,0.0,0.9699496653516497
197,17.0,7.0,0.0,1.2864451111294855,0.0,4.087258720718784,0.0,5.373703831848269
198,18.0,7.0,0.0,0.048662715982599455,0.0,11.98170588936663,1.4530333329086518,13.483401938257881
199,19.0,7.0,0.0,1.5046353907381287,0.0,2.21896230025765,0.0,3.7235976909957786
200,20.0,7.0,0.9483901166361955,0.0,0.0,1.7364756460713262,0.0,2.684865762707522
201,21.0,7.0,1.3210412623037142,0.0,0.0,0.6825649444609563,0.0,2.0036062067646707
202,22.0,7.0,0.4165796147857223,0.0,0.0,1.1216779134922539,0.0,1.5382575282779762
203,23.0,7.0,1.2132183923356827,0.0,0.0,1.8069131484092644,0.0,3.020131540744947
204,24.0,7.0,0.0,0.0,0.0,1.1645419513310278,0.0,1.1645419513310278
205,25.0,7.0,0.6881664445982152,0.0,0.0,4.102532775595952,0.0,4.790699220194167
206,26.0,7.0,0.20392277484071172,0.0,0.0,1.3501913287913143,0.0,1.554114103632026
207,27.0,7.0,0.5472668372882874,0.0,0.0,1.1636351791133854,0.0,1.7109020164016728
208,28.0,7.0,0.5338683388087634,1.142729841325631,0.0,0.4117810689158734,0.7773951036354982,2.865774352685766
209,29.0,7.0,0.0,0.0,0.0,0.8678786016573091,1.166801290285023,2.034679891942332
210,30.0,7.0,0.0,0.0,0.0,1.1223257922792451,0.24043424612986164,1.3627600384091068
211,1.0,8.0,0.0,0.7251939647356146,0.0,0.0,0.0,0.7251939647356146
212,2.0,8.0,0.24274225599631674,0.0,0.0,0.0,0.0,0.24274225599631674
213,3.0,8.0,0.0,0.0,0.0,0.056374484338676,0.0,0.056374484338676
214,4.0,8.0,0.0,0.0,0.0,1.2642894288711934,0.0,1.2642894288711934
215,5.0,8.0,0.0,0.0,0.0,0.8649024947568731,0.0,0.8649024947568731
216,6.0,8.0,0.0,0.0,0.0,0.6611078101280085,0.0,0.6611078101280085
217,7.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
218,8.0,8.0,0.0,0.0,0.0,1.3672546979434639,0.0,1.3672546979434639
219,9.0,8.0,0.0,0.0,0.0,0.7128293947618624,0.0,0.7128293947618624
220,10.0,8.0,0.0,0.0,0.0,0.06373735089011465,0.0,0.06373735089011465
221,11.0,8.0,0.0,0.0,0.0,0.5852807696669077,0.0,0.5852807696669077
222,12.0,8.0,0.0,0.5485101777400967,0.0,4.756763973949615,0.0,5.305274151689711
223,13.0,8.0,0.0,0.6440962103497198,0.0,1.0827077664200482,0.0,1.726803976769768
224,14.0,8.0,0.0,0.0,0.0,1.5108077336559311,0.8715291248042085,2.38233685846014
225,15.0,8.0,1.160655937103503,0.0,0.0,2.308600715735532,0.0,3.469256652839035
226,16.0,8.0,0.8470960999394657,1.2624539526503316,0.0,1.2246709514827505,0.0,3.334221004072548
227,17.0,8.0,0.6754639019237783,0.0,0.0,4.3490648731644175,0.0,5.0245287750881955
228,18.0,8.0,0.0,1.5088630880701792,0.0,5.521224434326713,0.36159765123634635,7.391685173633239
229,19.0,8.0,0.5720261040835891,0.0,0.0,3.1562665717147502,0.0,3.7282926757983392
230,20.0,8.0,0.6333404155013629,0.0,0.0,1.1882254621698216,0.0,1.8215658776711845
231,21.0,8.0,0.24350377801020753,0.0,0.0,1.0549443212510419,0.0,1.2984480992612495
232,22.0,8.0,0.7071389180112357,0.0,0.0,3.3339954460766936,0.0,4.041134364087929
233,23.0,8.0,0.27663443606426336,0.0,0.0,1.4366489759495367,0.0,1.7132834120138
234,24.0,8.0,0.0,0.0,0.0,1.4019899718628737,0.0,1.4019899718628737
235,25.0,8.0,1.329666709239056,0.0,0.0,2.9107844044665168,0.0,4.240451113705573
236,26.0,8.0,2.047740455537723,0.0,0.0,0.11602550715221237,0.0,2.1637659626899355
237,27.0,8.0,0.04519462591916537,0.0,0.0,0.0,0.0,0.04519462591916537
238,28.0,8.0,0.2895172039267384,1.1448299063766916,0.0,0.0,0.0,1.43434711030343
239,29.0,8.0,0.3172111390070477,0.0,0.0,0.0,0.0,0.3172111390070477
240,30.0,8.0,0.0,0.0,0.0,1.1415189981625955,0.0,1.1415189981625955
241,1.0,9.0,0.45508489460781953,0.4654130854998741,0.0,0.4433558447677047,0.8278151268094969,2.1916689516848953
242,2.0,9.0,0.5707344435197971,1.2084269146989643,0.0,1.234114978120372,0.2575156659177115,3.270792002256845
243,3.0,9.0,0.47522244645873674,0.7663666595312024,0.0,0.16063958874734352,0.0,1.4022286947372826
244,4.0,9.0,0.0,0.0,0.0,0.9789490712512886,0.0,0.9789490712512886
245,5.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
246,6.0,9.0,0.14163628568561468,0.0,0.0,0.8140571132200941,0.0,0.9556933989057088
247,7.0,9.0,0.9417001913701124,0.0,0.0,1.9635965035773308,0.0,2.9052966949474435
248,8.0,9.0,0.12928960733870212,0.0,0.0,0.7015070906313957,0.17271625601745166,1.0035129539875496
249,9.0,9.0,0.6857124576615087,0.0,0.0,1.437648595951254,0.0,2.1233610536127627
250,10.0,9.0,0.0,0.0,0.0,0.03813768923090178,1.0098422451370375,1.0479799343679392
251,11.0,9.0,0.030448999600606104,0.0,0.0,1.2004282961218404,1.3891648669556367,2.620042162678083
252,12.0,9.0,0.0,0.1894531428083433,0.0,10.111194146510059,0.1184036147379931,10.419050904056395
253,13.0,9.0,0.0,1.1350388266091465,0.0,6.220047665992167,0.0,7.3550864926013135
254,14.0,9.0,0.0,0.0,0.0,1.671882000948317,0.0,1.671882000948317
255,15.0,9.0,0.0,1.3414344870829513,0.0,1.9419613940714098,0.0,3.283395881154361
256,16.0,9.0,0.07443698213833758,0.7903543996477379,0.0,3.21320387722389,0.0,4.077995259009966
257,17.0,9.0,0.0,0.7418348679364745,0.0,5.399357740220022,0.0,6.141192608156497
258,18.0,9.0,0.0,0.483116175388391,0.0,1.0918532324513381,0.0,1.5749694078397292
259,19.0,9.0,0.31627529335070304,0.0,0.0,0.0,0.0,0.31627529335070304
260,20.0,9.0,0.6459839604490843,0.0,0.0,5.294600944995487,0.0,5.940584905444571
261,21.0,9.0,0.0,0.0,0.0,1.13099892422918,0.0,1.13099892422918
262,22.0,9.0,0.0,0.0,0.0,1.234542836296603,0.0,1.234542836296603
263,23.0,9.0,0.8190765188270244,0.0,0.0,2.5966888280652864,0.0,3.415765346892311
264,24.0,9.0,1.0899904827239884,0.0,0.0,0.0,0.0,1.0899904827239884
265,25.0,9.0,0.42634846015920946,0.0,0.0,1.1191272850047371,0.0,1.5454757451639467
266,26.0,9.0,0.6888584652999632,0.0,0.0,1.4452653981454648,0.0,2.134123863445428
267,27.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
268,28.0,9.0,0.0,1.0433369140207631,0.0,0.0,0.0,1.0433369140207631
269,29.0,9.0,1.6676987323129548,0.09813747080262825,0.0,0.5002916867273128,0.0,2.2661278898428963
270,30.0,9.0,0.06560618119697714,0.0815531661914428,0.0,1.8878320497709529,0.0,2.0349913971593727
271,1.0,10.0,0.2251323778238588,0.0,0.0,0.0,0.0,0.2251323778238588
272,2.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
273,3.0,10.0,2.1034549734133723,0.6119774190134265,0.0,1.124381629271556,0.0,3.839814021698355
274,4.0,10.0,1.041025425575729,0.8577521584994939,0.0,0.37045940397791316,0.0,2.269236988053136
275,5.0,10.0,0.28552105617255424,0.0,0.0,0.0,0.0,0.28552105617255424
276,6.0,10.0,0.20971885590069353,0.0,0.0,0.0,0.0,0.20971885590069353
277,7.0,10.0,0.23038863701212228,0.0,0.0,1.3843376201029383,1.4277797204704497,3.04250597758551
278,8.0,10.0,0.29550936424548907,0.0,0.0,0.8793457418266071,1.6682027809518813,2.8430578870239773
279,9.0,10.0,0.5123054652974208,0.0,0.0,2.5774577601079347,0.3727765945635848,3.4625398199689403
280,10.0,10.0,0.08546881064405172,0.0,0.0,6.553378937497367,0.3721667654093009,7.0110145135507205
281,11.0,10.0,0.650184082659825,0.0,0.0,3.1418941252507926,0.5548590382331487,4.346937246143766
282,12.0,10.0,0.0,1.8341303838223257,0.0,19.99834944612001,0.7291078020383303,22.561587631980668
283,13.0,10.0,0.0,2.167515483059054,0.0,16.28866504418004,0.0,18.45618052723909
284,14.0,10.0,0.0,2.8196008297171384,0.11361183532998997,7.394033291390638,0.0,10.327245956437768
285,15.0,10.0,0.0,0.6335114059394766,0.0,4.483120609594445,0.0,5.116632015533922
286,16.0,10.0,0.0,0.16581396774569487,0.0,1.002596314181488,0.0,1.1684102819271829
287,17.0,10.0,0.0,1.2063929228007753,0.0,2.593494460431857,0.0,3.7998873832326323
288,18.0,10.0,0.4043214196731493,0.0,0.0,0.0,0.0,0.4043214196731493
289,19.0,10.0,0.1404353919414121,0.0,0.0,0.46780537549236795,0.0,0.6082407674337801
290,20.0,10.0,0.0,0.0,0.0,2.9555077389503333,0.0,2.9555077389503333
291,21.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
292,22.0,10.0,0.0,0.0,0.0,0.7147505260944844,0.0,0.7147505260944844
293,23.0,10.0,0.0,0.0,0.0,0.03762196427847994,0.0,0.03762196427847994
294,24.0,10.0,1.3045037303817446,0.0,0.0,1.0864180664024512,1.973092437140525,4.3640142339247205
295,25.0,10.0,1.001683389339516,0.0,0.0,1.1627132341808157,0.0716032985285079,2.2359999220488396
296,26.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
297,27.0,10.0,0.3060913670253114,0.05657067693297032,0.0,0.049486285434727946,0.0,0.41214832939300966
298,28.0,10.0,0.0,1.1033294652289614,0.0,2.978313469572887,0.0,4.081642934801848
299,29.0,10.0,0.0,1.8737562389607603,0.0,2.067632428746402,0.0,3.9413886677071623
300,30.0,10.0,0.0,1.1581544106962243,0.0,1.444617890302613,0.0,2.6027723009988373
301,1.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
302,2.0,11.0,0.0,0.0,0.0,0.922930800030893,0.0,0.922930800030893
303,3.0,11.0,1.8856087387521148,0.0,0.0,5.653817496489129,0.0,7.539426235241244
304,4.0,11.0,1.2885573566195934,0.5317087013380394,0.0,1.5120021252165259,0.0,3.3322681831741585
305,5.0,11.0,0.6886916899345522,1.167768801768812,0.0,0.0,0.0,1.856460491703364
306,6.0,11.0,0.4575211211819098,1.0674202931290504,0.0,0.0,0.0,1.5249414143109603
307,7.0,11.0,0.74546557347329,1.068869620153024,0.0,1.693279322963407,0.6657975386012814,4.173412055191003
308,8.0,11.0,0.3625693176692878,1.0737194012736453,0.0,3.1971329127996615,0.0,4.6334216317425945
309,9.0,11.0,0.6368542265135356,1.107147881543207,0.0,4.623006173179814,0.0,6.367008281236556
310,10.0,11.0,0.012842456214885029,0.0,0.0,6.974690983473195,0.0,6.987533439688081
311,11.0,11.0,0.0,2.817156149467118,0.0,17.838947985581985,0.5354537367478097,21.19155787179691
312,12.0,11.0,0.0,3.8019380226747552,1.0542711863724419,26.555381417521723,1.0796463475631026,32.49123697413202
313,13.0,11.0,0.0,0.0,0.0,32.65077598461208,0.0,32.65077598461208
314,14.0,11.0,0.5382493631708619,0.171821627064568,1.1269525953865491,13.55700494963936,0.2593043814653247,15.653332916726665
