Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
57,27.0,2.0,1.2558755814059759,0.0,0.0,4.717014123910045,0.0,5.972889705316021
58,28.0,2.0,2.6204265907671704,0.0,0.0,1.1407511674344477,0.0,3.761177758201618
59,29.0,2.0,0.2302894924271268,0.0,0.0,1.323850228630252,0.7386898706983414,2.29282959175572
60,30.0,2.0,1.6182068816393047,0.0,0.0,0.3270235862235554,0.8443965541778686,2.7896270220407287
61,1.0,3.0,0.0,0.0,0.0,0.2528390209950159,0.0,0.2528390209950159
62,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
63,3.0,3.0,1.2563849640710487,0.0,0.0,0.0,0.0,1.2563849640710487
64,4.0,3.0,1.2012281601606183,0.0,0.0,0.0,0.0,1.2012281601606183
65,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
66,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
67,7.0,3.0,0.0,0.0,0.0,1.3054766830924287,0.0,1.3054766830924287
68,8.0,3.0,0.0,0.0,0.0,0.0,1.1323204311867323,1.1323204311867323
69,9.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
70,10.0,3.0,0.6818496164802188,0.0,0.0,1.1445318613095807,0.0,1.8263814777897995
71,11.0,3.0,0.0,0.0,0.0,0.6047771655935891,0.0,0.6047771655935891
72,12.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
73,13.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
74,14.0,3.0,0.0,0.0,0.0,3.6142480841257196,0.0,3.6142480841257196
75,15.0,3.0,0.0,2.2973059961427067,0.0,3.6955982807548,0.0,5.992904276897507
76,16.0,3.0,0.40496693978936715,0.0,0.0,2.8055839978639145,0.0,3.2105509376532817
77,17.0,3.0,1.7672369427932217,0.0,0.0,2.1294849148570414,0.0,3.896721857650263
78,18.0,3.0,0.0,0.0,0.0,4.0967009037728745,1.3004526858520036,5.397153589624878
79,19.0,3.0,1.6404045887385894,0.0,0.0,4.0272080043716425,1.0808685741408504,6.748481167251082
80,20.0,3.0,0.18723839832041228,1.2745883223621595,0.0,9.583343095139403,0.7652766718274087,11.810446487649383
81,21.0,3.0,0.0,0.0,0.0,2.0377717821501897,0.8311812290024186,2.8689530111526085
82,22.0,3.0,1.1356684193204096,0.0,0.0,0.2436513995647821,1.179531857040419,2.5588516759256104
83,23.0,3.0,0.18336173005407921,0.0,0.0,0.00497945965991942,0.0,0.18834118971399863
84,24.0,3.0,0.0,0.0,0.0,0.5981567291107553,0.0,0.5981567291107553
85,25.0,3.0,0.08186410412487381,0.0,0.0,0.6407521971412877,0.0,0.7226163012661615
86,26.0,3.0,3.0728949174716993,0.0,0.0,0.0,0.0,3.0728949174716993
87,27.0,3.0,3.692643146062843,0.0,0.0,1.6114601214561426,0.0,5.304103267518986
88,28.0,3.0,1.9578325886548718,0.0,0.0,2.6208366626580593,0.8856243969928096,5.464293648305741
89,29.0,3.0,1.3004815654896948,0.0,0.0,1.751854934981632,0.9594596964512955,4.011796196922623
90,30.0,3.0,1.0524043868585722,0.0,0.0,2.032124652057956,0.0,3.0845290389165285
91,1.0,4.0,0.0,1.1621154639186264,0.0,0.9614015247541438,0.0,2.1235169886727703
92,2.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
93,3.0,4.0,0.7774062120347568,0.0,0.0,0.0,0.0,0.7774062120347568
94,4.0,4.0,0.7206771717226526,0.0,0.0,0.0,0.0,0.7206771717226526
95,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
96,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
97,7.0,4.0,0.0,0.0,0.0,1.5902675424253128,0.0,1.5902675424253128
98,8.0,4.0,1.4392921514064614,0.0,0.0,1.7669645075893052,0.7739880438635602,3.980244702859327
99,9.0,4.0,2.4854396771486496,0.0,0.0,0.35873590266561234,0.0,2.844175579814262
100,10.0,4.0,1.4660924315052117,0.0,0.0,0.8415732457586891,0.0,2.307665677263901
101,11.0,4.0,0.8990187546509654,0.0,0.0,1.7670196341672706,0.0,2.6660383888182357
102,12.0,4.0,0.6648405449542854,0.0,0.0,1.5330319510392425,0.0,2.197872495993528
103,13.0,4.0,0.7061726750119732,0.0,0.0,0.0033151448557151688,0.0,0.7094878198676884
104,14.0,4.0,0.0,0.0,0.0,0.028286278350439127,0.0,0.028286278350439127
105,15.0,4.0,0.0,2.316388386514752,0.0,1.8842934769296824,0.0,4.2006818634444345
106,16.0,4.0,0.0,0.0,0.0,0.5161166180040611,0.9276677049104433,1.4437843229145044
107,17.0,4.0,0.0,0.0,0.0,2.88802966103537,1.0105180515028704,3.8985477125382406
108,18.0,4.0,0.5559107945957766,0.0,0.0,2.7797877532075312,1.1810942923138346,4.516792840117143
109,19.0,4.0,2.1916220220562415,1.1424230591752567,0.0,1.9134128764821736,0.0,5.247457957713672
110,20.0,4.0,0.0,0.42655489804890906,0.0,5.378399996754009,0.0,5.804954894802918
111,21.0,4.0,0.0,0.0,0.0,4.01438176447889,0.0,4.01438176447889
112,22.0,4.0,0.0,0.0,0.0,0.0,0.09450128200637527,0.09450128200637527
113,23.0,4.0,0.20828306424315216,0.0,0.0,0.0,1.5797706474123456,1.7880537116554978
114,24.0,4.0,0.4359792958319908,0.0,0.0,1.4152119525581661,0.0,1.851191248390157
115,25.0,4.0,0.2849897882831268,0.0,0.0,1.436728636064461,0.0,1.7217184243475878
116,26.0,4.0,1.593650094166334,0.0,0.0,1.8197094255467117,0.0,3.4133595197130457
117,27.0,4.0,2.51742325042615,0.0,0.0,0.313034619843179,0.0,2.830457870269329
118,28.0,4.0,1.1822261277570696,0.0,0.0,3.2181624702635725,0.8672732491585955,5.267661847179237
119,29.0,4.0,0.23376293471830728,0.0,0.0,0.0,1.0986086109917232,1.3323715457100305
120,30.0,4.0,0.0,2.081139248854895,0.0,3.756103309862405,0.81642138972054,6.65366394843784
121,1.0,5.0,0.989607866145336,0.584644217211626,0.0,0.16489265350934357,0.0,1.7391447368663056
122,2.0,5.0,0.0,1.0605527988013845,0.0,1.0805854461856768,0.0,2.1411382449870615
123,3.0,5.0,0.0,0.0,0.0,1.0537348938440168,0.0,1.0537348938440168
124,4.0,5.0,0.2291640975670358,0.0,0.0,1.101914661696311,0.0,1.3310787592633466
125,5.0,5.0,0.0,0.0,0.0,1.1970949698600974,0.0,1.1970949698600974
126,6.0,5.0,0.0,0.0,0.0,2.3065101698560047,0.0,2.3065101698560047
127,7.0,5.0,1.3798910624732046,0.0,0.0,1.4172944695794016,0.0,2.7971855320526062
128,8.0,5.0,0.21507140631058896,0.0,0.0,11.206036149749298,0.0,11.421107556059887
129,9.0,5.0,1.252292237770856,0.0,0.0,4.649186407054491,0.0,5.901478644825347
130,10.0,5.0,1.72079086681977,0.0,0.0,0.5506855561864753,0.0,2.2714764230062454
131,11.0,5.0,1.095423060580647,0.0,0.0,1.5399168011921265,0.0,2.6353398617727732
132,12.0,5.0,0.3459705739091619,0.0,0.0,2.9011552752905287,1.3580197036324175,4.605145552832108
133,13.0,5.0,1.0140079242238036,0.0,0.4044840929877906,3.8752523974613866,0.1569665710184603,5.450710985691441
134,14.0,5.0,0.0,0.0,1.1688632329858235,0.0,0.0,1.1688632329858235
135,15.0,5.0,0.0,1.5380014616642366,0.9793017672572658,5.172955230424379,0.0,7.690258459345881
136,16.0,5.0,0.0,0.7115363094931046,0.20704419665541196,5.235354841262389,0.0,6.153935347410905
137,17.0,5.0,0.0,0.0,1.0736145544333666,3.8713572576201125,0.2104479251457117,5.155419737199191
138,18.0,5.0,0.0,1.2954028441624224,0.23972526047793544,9.705831825782223,1.3615834808128375,12.60254341123542
139,19.0,5.0,2.750161878783349,0.4141223817535175,0.0,2.863708212327456,0.0,6.027992472864322
140,20.0,5.0,1.4046825744187437,0.0,0.0,0.960826062013932,0.0,2.3655086364326756
141,21.0,5.0,1.0117147037535161,0.0,0.0,0.0,0.0,1.0117147037535161
142,22.0,5.0,0.9131689862131829,0.0,0.0,1.365435770732532,0.0,2.2786047569457146
143,23.0,5.0,0.27360866429993935,0.0,0.0,1.3190055435986605,0.7748724249134199,2.3674866328120197
144,24.0,5.0,2.1127347864606527,0.0,0.0,5.334882714701763,1.1067649274284708,8.554382428590888
145,25.0,5.0,1.04779037996172,0.0,0.0,0.0,0.0,1.04779037996172
146,26.0,5.0,1.692054942321971,0.0,0.0,0.0504813913801966,0.0,1.7425363337021678
147,27.0,5.0,1.693360300903093,0.0,0.0,0.6649762278728829,0.6697163471591739,3.02805287593515
148,28.0,5.0,1.7203704332846401,0.0,0.0,3.9163068182542435,0.6838573221530335,6.320534573691917
149,29.0,5.0,0.49556280423553023,1.9840929828905338,0.0,2.446371531008994,0.0,4.926027318135058
150,30.0,5.0,1.8638085619471363,0.7311834735865925,0.0,1.5298026524179462,0.0,4.124794687951675
151,1.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
152,2.0,6.0,0.0,1.1667258294923621,0.0,0.6179832240248341,0.0,1.7847090535171963
153,3.0,6.0,0.0,0.0,0.0,1.1002160671318486,0.7163126565362474,1.816528723668096
154,4.0,6.0,0.0,0.0,0.0,0.7879513889536588,0.0,0.7879513889536588
155,5.0,6.0,0.10212147285686621,0.0,0.0,0.0,0.0,0.10212147285686621
156,6.0,6.0,1.4066140181005355,0.0,0.0,1.194740487721841,0.0,2.6013545058223766
157,7.0,6.0,1.803936617241201,0.0,0.0,0.6080983555889875,0.0,2.4120349728301886
158,8.0,6.0,0.7747511155416859,0.0,0.0,9.49177595282447,0.0,10.266527068366157
159,9.0,6.0,3.3553684779615778,0.0,0.0,2.803476560499876,0.0,6.158845038461454
160,10.0,6.0,1.9350899355286273,0.0,0.0,2.8245595019521046,0.0,4.759649437480732
161,11.0,6.0,0.9119788770436337,0.0,0.0,2.438258456910873,0.6148817412777271,3.965119075232234
162,12.0,6.0,1.7172564888625694,0.0,0.0,0.924622084947399,0.6156866969849817,3.2575652707949496
163,13.0,6.0,0.0,0.0,0.22844153038378784,1.42293561911199,0.0,1.6513771494957779
164,14.0,6.0,0.0,0.0,0.0,2.9309165213053636,0.0,2.9309165213053636
165,15.0,6.0,0.0,0.0,0.0,6.899872228593571,0.0,6.899872228593571
166,16.0,6.0,0.0,2.2507712423982387,0.0,8.312730664150811,0.0,10.56350190654905
167,17.0,6.0,0.0,0.692094058962663,0.0,6.93347087611602,0.0,7.625564935078684
168,18.0,6.0,0.0,0.48169224725751303,0.9211512249460792,5.996485462057031,0.0,7.399328934260623
169,19.0,6.0,0.8697934761724593,0.0,1.0650495884271343,3.202528663314678,0.0,5.137371727914271
170,20.0,6.0,1.5885190420618254,0.0,0.0,1.4056011788273042,0.0,2.9941202208891298
171,21.0,6.0,2.485852896217076,0.0,0.0,1.1557481303407402,0.0,3.641601026557816
172,22.0,6.0,0.5951572707744155,0.0,0.0,1.045219920699904,0.9684714863318653,2.6088486778061846
173,23.0,6.0,1.7087993944203388,0.0,0.0,1.2087747252897627,0.8992743668127163,3.816848486522818
174,24.0,6.0,1.0541166562367135,0.0,0.0,1.168068102638347,0.34616967150488664,2.568354430379947
175,25.0,6.0,2.586034114721949,0.0,0.0,0.75662498592303,1.1567797920357588,4.499438892680738
176,26.0,6.0,1.0636862867063586,0.0,0.0,1.1088614506703562,1.1206357572231127,3.2931834945998277
177,27.0,6.0,1.5948766645421464,0.0,0.0,3.0404943069368597,0.7185313284414558,5.3539022999204615
178,28.0,6.0,1.161322302122899,0.5717762673322795,0.0,4.495989887814497,0.0,6.229088457269676
179,29.0,6.0,1.605212394078749,2.121423938060561,0.0,2.5181300361864944,1.2904387189922115,7.535205087318015
180,30.0,6.0,1.0117385294994217,0.0,0.0,0.14618850204963385,0.34258921775980866,1.5005162493088642
181,1.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
182,2.0,7.0,0.0,1.1475617583534554,0.0,0.0,0.0,1.1475617583534554
183,3.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
184,4.0,7.0,0.0,0.0,0.0,0.49536944379627834,0.0,0.49536944379627834
185,5.0,7.0,0.38195577442874407,0.0,0.0,2.5474651614947987,0.0,2.9294209359235426
186,6.0,7.0,1.2186020354394873,0.0,0.0,2.304824690430162,0.0,3.5234267258696494
187,7.0,7.0,1.44515789574971,0.0,0.0,2.482526061299342,0.0,3.927683957049052
188,8.0,7.0,1.2351084955025398,0.0,0.0,2.315530534544461,0.0,3.5506390300470008
189,9.0,7.0,2.621996442693512,0.0,0.0,0.0,0.0,2.621996442693512
190,10.0,7.0,3.07503529292677,0.0,0.0,0.6527953052185778,0.0,3.727830598145348
191,11.0,7.0,1.0794563042736844,0.0,0.0,8.290860789810235,0.04428643851568548,9.414603532599605
192,12.0,7.0,1.5443978617797043,0.0,0.0,3.102382410816447,0.0,4.646780272596152
193,13.0,7.0,0.0,0.0,0.0,1.3166312106037192,0.0,1.3166312106037192
194,14.0,7.0,0.0,0.0,0.0,2.3735684596129016,0.0,2.3735684596129016
195,15.0,7.0,0.0,0.0,0.0,11.163092385611666,0.37033689619090643,11.533429281802572
196,16.0,7.0,0.0,2.2472045412367407,0.0,31.657362973384963,0.3730317653411334,34.277599279962836
197,17.0,7.0,0.25635471724150466,1.1229500534426085,0.0,7.934624582192559,0.0,9.313929352876672
198,18.0,7.0,0.0,0.0,0.0,2.2546384073648125,0.0,2.2546384073648125
199,19.0,7.0,2.9048849942766424,0.0,0.16489276749176324,3.392291629710694,0.1917966776265144,6.653866069105614
200,20.0,7.0,2.522259864147767,0.0,0.6091876608599964,0.6819794701344741,1.0332678973469969,4.846694892489234
201,21.0,7.0,2.42192982469464,0.0,0.0,0.6136807705650649,1.0954259206165384,4.131036515876243
202,22.0,7.0,2.1208945909672945,0.0,0.0,0.0,0.45236596429665216,2.5732605552639467
203,23.0,7.0,0.09525917674779473,0.0,0.0,0.0,0.0,0.09525917674779473
204,24.0,7.0,1.5597265148090347,0.0,0.0,0.0,0.0,1.5597265148090347
205,25.0,7.0,4.639998663326334,0.0,0.0,1.6041469265893662,0.0,6.2441455899157
206,26.0,7.0,5.2142213996714855,0.0,0.0,0.0,0.0,5.2142213996714855
207,27.0,7.0,2.0939464778268793,0.0,0.0,1.4234303678048223,0.0,3.5173768456317016
208,28.0,7.0,0.1890455074840718,2.66495459906016,0.0,1.219336919727861,0.0,4.0733370262720925
209,29.0,7.0,0.3256415426631759,0.0,0.0,0.39904701339379706,1.1528159071564907,1.8775044632134636
210,30.0,7.0,0.0,0.0,0.0,1.1517395812942899,0.8007762793165322,1.9525158606108222
211,1.0,8.0,0.0,1.2020648446284425,0.0,0.0,0.0,1.2020648446284425
212,2.0,8.0,0.0,0.010999002596598955,0.0,0.0,0.0,0.010999002596598955
213,3.0,8.0,0.0,0.0,0.0,1.1883918474997985,3.2214609045899234,4.409852752089722
214,4.0,8.0,0.0,0.0,0.0,1.0272489387227626,0.8715069223407552,1.8987558610635178
215,5.0,8.0,0.0,0.0,0.0,1.9478067649982493,0.43397518378039224,2.3817819487786416
216,6.0,8.0,0.41543922685101553,0.0,0.0,0.18742567675193575,0.0,0.6028649036029513
217,7.0,8.0,0.27630032036247265,0.0,0.0,2.004029499857423,0.0,2.2803298202198956
218,8.0,8.0,0.7560235803557813,0.0,0.0,2.0323716576586506,0.0,2.7883952380144317
219,9.0,8.0,1.6728690675334923,0.0,0.0,4.4115377618387495,0.0,6.0844068293722415
220,10.0,8.0,1.5263076145228778,0.0,0.0,1.3165906424699194,0.511416483204542,3.3543147401973394
221,11.0,8.0,1.6384071365106663,0.0,0.0,1.4812611734106027,0.0,3.119668309921269
222,12.0,8.0,0.9470925729808483,0.0,0.0,3.6284089865127296,0.10179492259916555,4.677296482092744
223,13.0,8.0,0.4872896655389749,0.0,0.0,0.0,0.5978813703568671,1.085171035895842
224,14.0,8.0,1.6008026947653224,0.0,0.0,2.073324851748599,0.0,3.6741275465139216
225,15.0,8.0,0.3839968660002746,0.0,0.0,16.619631453571902,0.0,17.003628319572176
226,16.0,8.0,0.0,2.2481506680783845,0.0,21.78276334225496,2.129767380041958,26.160681390375302
227,17.0,8.0,0.0,1.1232221277241257,0.0,5.383170168984322,0.4760490132603954,6.982441309968843
228,18.0,8.0,1.2847368915530213,0.0,0.0,1.3204396245988248,1.124064564031751,3.7292410801835967
229,19.0,8.0,1.4825907178770796,0.0,0.0,2.261474892718283,0.0,3.7440656105953627
230,20.0,8.0,2.288617359146663,0.0,0.0,0.0,0.35416018814913847,2.6427775472958013
231,21.0,8.0,1.0929824704090323,0.0,0.0,0.0,0.38340513523863085,1.476387605647663
232,22.0,8.0,1.499957691204808,0.0,0.0,0.0,0.0,1.499957691204808
233,23.0,8.0,0.6314185222249102,0.0,0.0,0.286687397761983,0.0,0.9181059199868933
234,24.0,8.0,1.0656385716192778,0.0,0.0,0.7930727160447107,0.0,1.8587112876639886
235,25.0,8.0,3.415585607982358,0.0,0.0,1.9512416659951424,0.0,5.3668272739775
236,26.0,8.0,1.0256426257396905,0.23905513568208148,0.0,9.27997071659127,0.0,10.544668478013042
237,27.0,8.0,0.4477405795837186,2.703706465808608,0.0,7.564758709679378,0.0,10.716205755071705
238,28.0,8.0,0.2812803289766555,0.6291232186084179,0.0,1.8252195869614984,0.0,2.735623134546572
239,29.0,8.0,1.8424905931363558,0.0,0.0,2.351824888706322,0.1644252669944407,4.358740748837119
240,30.0,8.0,0.7171268422784308,0.0,0.0,2.722987136251621,0.0,3.440113978530052
241,1.0,9.0,0.0,2.4593354281117876,0.0,0.5865328924581533,0.8225789716462628,3.868447292216204
242,2.0,9.0,0.0,0.0,0.0,1.2049822589873074,0.501512404800811,1.7064946637881184
243,3.0,9.0,0.0,0.0,0.0,4.314688604047461,4.89573223149291,9.210420835540372
244,4.0,9.0,0.0,0.0,0.0,5.0599502621808075,2.4329786293417675,7.492928891522575
245,5.0,9.0,0.2554624074233755,0.0,0.0,1.1486665625829788,1.432171220669698,2.8363001906760523
246,6.0,9.0,0.0,0.0,0.0,0.0,0.4221306557473472,0.4221306557473472
247,7.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
248,8.0,9.0,0.0,0.0,0.0,2.762732815770722,0.0,2.762732815770722
249,9.0,9.0,0.0,0.0,0.0,7.258113316179876,1.149628190068996,8.407741506248872
250,10.0,9.0,0.026891310092590322,0.0,0.0,3.4262666611061556,1.301831593978081,4.754989565176826
251,11.0,9.0,2.1694666332586796,0.0,0.0,0.2655066091372422,0.5811140127300001,3.016087255125922
252,12.0,9.0,0.4394238582730619,0.0,0.0,3.0002484037125066,0.8399393375801415,4.27961159956571
253,13.0,9.0,2.0135425089583574,0.0,0.0,0.6212227000212122,1.1828949875981356,3.8176601965777053
254,14.0,9.0,0.4961068695116399,0.0,0.0,5.8149030639979005,0.0,6.31100993350954
255,15.0,9.0,0.0,0.0,0.0,17.76527574625324,1.8659024537138185,19.63117819996706
256,16.0,9.0,0.0,2.252130170986311,0.0,20.065513362831634,3.1962628088743736,25.51390634269232
257,17.0,9.0,0.0,1.9217556522898764,0.0,23.968271341749002,0.7096240205309072,26.599651014569787
258,18.0,9.0,0.4067043441462504,0.0,0.0,7.235049838649513,0.8173762040758263,8.459130386871589
259,19.0,9.0,0.0,0.0,0.0,2.8809630734595997,1.216443761863094,4.097406835322694
260,20.0,9.0,2.33119927153258,0.0,0.0,0.19125792908118466,0.7630964158856048,3.28555361649937
261,21.0,9.0,0.33090182077615965,0.0,0.0,0.0,0.0,0.33090182077615965
262,22.0,9.0,1.9373367860003985,0.0,0.0,0.15860654341183456,0.0,2.095943329412233
263,23.0,9.0,2.5983164428167345,0.0,0.0,3.9318466345923784,0.0,6.530163077409113
264,24.0,9.0,0.13449762434930532,0.0,0.0,10.872568697941864,0.0,11.00706632229117
265,25.0,9.0,0.5194574375698248,1.0597414699566325,0.0,2.4654500209067916,0.0,4.044648928433249
266,26.0,9.0,0.0,2.641107200446111,0.0,3.3246724097402303,0.7329900248839071,6.698769635070248
267,27.0,9.0,1.15792211150114,0.0,0.0,4.973570469381507,0.0,6.131492580882647
268,28.0,9.0,2.4462750596869287,0.0,0.0,0.3189305406482838,0.0,2.7652056003352126
269,29.0,9.0,3.2677907878762182,0.0,0.0,0.0,0.0,3.2677907878762182
270,30.0,9.0,2.5449086438880877,0.0,0.0,1.1031026144904401,1.2101307739424267,4.858142032320954
271,1.0,10.0,0.0,1.7426515884151152,0.0,0.4082938317224569,0.0,2.150945420137572
272,2.0,10.0,0.0,2.2578375740230245,0.0,0.4596932953457801,0.0,2.7175308693688045
273,3.0,10.0,0.3215172003944824,2.2903112825796605,0.0,4.043151268311636,2.7591113460574546,9.414091097343233
274,4.0,10.0,0.0,0.713076042928886,0.0,5.428777824039692,1.3864005227578116,7.528254389726389
275,5.0,10.0,0.3241875171677693,0.0,0.0,2.088436682084518,0.0,2.412624199252287
276,6.0,10.0,0.9832926096002661,0.0,0.0,1.1216313250069183,1.5689203084597794,3.6738442430669638
277,7.0,10.0,0.0,0.0,0.0,0.49807220962865684,0.34924339184531694,0.8473156014739738
278,8.0,10.0,0.0,0.0,0.0,8.027295936891381,0.0,8.027295936891381
279,9.0,10.0,0.0,0.0,0.0,10.372208759666513,0.19373056620120843,10.565939325867722
280,10.0,10.0,1.1683490756779542,0.0,0.0,4.781352303486146,0.0,5.9497013791641
281,11.0,10.0,1.1975259992232763,0.0,0.0,3.775368630457132,1.2044904497410125,6.177385079421421
282,12.0,10.0,1.34222632623773,0.0,0.0,8.032921330199734,0.0,9.375147656437465
283,13.0,10.0,1.2942737344695592,0.0,0.0,7.66313237877101,1.1546750369490284,10.112081150189598
284,14.0,10.0,0.05663532277046033,0.0,0.0,21.815561654831026,0.654583555453314,22.5267805330548
285,15.0,10.0,0.0,2.699822374023541,0.5888751621356952,27.581355535636902,1.0820589696075866,31.952112041403726
286,16.0,10.0,0.0,2.521774755359779,1.282633727321024,21.749145647088657,1.7406853111738234,27.294239440943283
287,17.0,10.0,0.0,2.2694416468618073,0.0,26.909863928511317,0.853047428461867,30.03235300383499
288,18.0,10.0,1.1207142898862121,0.0,0.0,7.62661987813103,0.031432741727673456,8.778766909744915
289,19.0,10.0,4.34939943904532,0.0,0.0,1.931956096251764,0.6697223160987138,6.951077851395798
290,20.0,10.0,3.5980220612741514,0.0,0.0,0.0,0.04294987625768292,3.6409719375318343
291,21.0,10.0,0.5406047129292944,0.0,0.0,0.0,0.0,0.5406047129292944
