Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
53,3.0,2.0,0.3300023916059213,0.0,0.0,5.733506422438383,1.2006811090190648,7.26418992306337
54,4.0,2.0,0.19700221822000724,0.0,0.0,0.7532631381781162,1.8502283703051159,2.8004937267032393
55,5.0,2.0,1.0145956356615038,0.0,0.0,0.7316982362397848,0.9724336849790257,2.718727556880314
56,6.0,2.0,0.21370458228752842,0.0,0.0,1.9388803943400765,1.2395333899916907,3.3921183666192958
57,7.0,2.0,1.4797395756822749,0.0,0.0,0.6111869957919774,0.0,2.0909265714742524
58,8.0,2.0,1.5055740892241296,0.0,0.0,2.2178961989612413,0.0,3.723470288185371
59,9.0,2.0,0.3165410318479169,0.0,0.0,7.161157803730612,0.0,7.477698835578529
60,10.0,2.0,0.0,1.9873727043462746,0.0,7.727202706445742,0.3968782642233764,10.111453675015394
61,11.0,2.0,0.08681056115398238,3.252875399538424,0.0,3.235757353162718,0.0,6.575443313855125
62,12.0,2.0,0.03803458157552495,0.6087221850433107,0.0,1.2154837439055457,0.0,1.8622405105243813
63,13.0,2.0,0.02648913459776087,0.0,0.0,2.8064959455754823,1.1138592214233756,3.946844301596619
64,14.0,2.0,0.9083717435882834,0.0,0.0,3.3590993359457597,1.0309122561230946,5.298383335657137
65,15.0,2.0,0.3217410435016676,0.0,0.0,6.386660406537457,0.24438644773703794,6.952787897776163
66,16.0,2.0,1.117120288370499,0.0,0.0,4.10086514455424,0.34868336933114374,5.566668802255883
67,17.0,2.0,0.9080279218599078,0.0,0.0,2.6764640381813853,1.482779389029744,5.067271349071038
68,18.0,2.0,0.42297239982114965,1.113757726731723,0.0,0.0,0.9963459589735681,2.533076085526441
69,19.0,2.0,0.0,0.0,0.0,2.0938638178648326,2.5469766828020917,4.640840500666924
70,20.0,2.0,0.3176318820594518,0.0,0.0,0.5013082870657584,0.5485371172329057,1.367477286358116
71,21.0,2.0,1.3960936806818436,0.0,0.0,2.9535362720528773,0.02418748042411801,4.373817433158839
72,22.0,2.0,0.7337245508288903,0.0,0.0,4.197701799613236,0.4929151254195404,5.4243414758616675
73,23.0,2.0,0.5879213595870931,0.0,0.0,2.263890859387222,0.0,2.851812218974315
74,24.0,2.0,0.9569081691787594,0.0,0.0,3.52022980959904,0.0,4.477137978777799
75,25.0,2.0,0.0,0.0,0.0,9.038144511096034,0.615714131961922,9.653858643057957
76,26.0,2.0,0.21515054751554896,2.94050984316249,0.0,9.888908657782085,0.0,13.044569048460124
77,27.0,2.0,0.0,0.0,0.0,4.345443042435853,0.4967079403113459,4.842150982747199
78,28.0,2.0,0.0,0.0,0.0,1.2883934280881688,1.5795678426267976,2.867961270714966
79,29.0,2.0,0.0,0.0,0.0,1.0039138747799703,1.7000063646341301,2.7039202394141
80,30.0,2.0,0.0,0.0,0.0,0.0,0.33273309148401337,0.33273309148401337
81,31.0,2.0,0.0,0.0,0.0,0.5890660659071534,0.0,0.5890660659071534
82,32.0,2.0,0.0,0.0,0.0,2.802089129448881,0.0,2.802089129448881
83,33.0,2.0,0.0,0.0,0.0,4.42932417216581,0.0,4.42932417216581
84,34.0,2.0,0.0,0.0,0.0,0.15315372439223507,0.0,0.15315372439223507
85,35.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
86,36.0,2.0,0.0,0.0,0.0,0.0,1.0413892085064165,1.0413892085064165
87,37.0,2.0,0.0,0.0,0.0,1.3194402239741871,0.7495363371711862,2.0689765611453734
88,38.0,2.0,0.0,0.0,0.0,1.2414779450184639,0.0,1.2414779450184639
89,39.0,2.0,0.0,0.0,0.0,1.2477014628890029,0.0,1.2477014628890029
90,40.0,2.0,0.0,0.0,0.0,0.0,1.1530207099795078,1.1530207099795078
91,41.0,2.0,0.0,0.0,0.0,0.0,0.18255179207688818,0.18255179207688818
92,42.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
93,43.0,2.0,0.0,0.0,0.0,1.1480076810380921,0.0,1.1480076810380921
94,44.0,2.0,0.0,2.469381463745443,0.0,0.5050630612774171,0.6491310197730674,3.6235755447959277
95,45.0,2.0,0.0,0.0,0.0,0.3265371270707452,0.0,0.3265371270707452
96,46.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
97,47.0,2.0,0.0,0.0,0.0,0.0,1.3381433800550877,1.3381433800550877
98,48.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
99,49.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
100,50.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
101,1.0,3.0,0.28482025044092557,0.0,0.0,2.467732610907063,2.21795148099016,4.970504342338148
102,2.0,3.0,0.0,0.0,0.0,2.2726091694786046,1.5335370304857738,3.8061461999643784
103,3.0,3.0,0.7255821655565192,0.0,0.0,4.651760752731338,1.595654166128888,6.972997084416745
104,4.0,3.0,0.33794351354871555,0.0,0.0,1.6699560402618525,1.2255119244719563,3.2334114782825245
105,5.0,3.0,0.0,0.0,0.0,1.931774007555882,2.0567219236413177,3.9884959311971997
106,6.0,3.0,0.7344323836911185,0.0,0.0,2.867637208319723,1.1485245714421268,4.750594163452969
107,7.0,3.0,0.7109763937658325,0.0,0.0,4.231774763060429,0.0,4.942751156826262
108,8.0,3.0,0.43249602123258163,0.0,0.0,1.6656898433413283,0.0,2.0981858645739098
109,9.0,3.0,0.659834577699196,0.0,0.0,3.0505959563996057,0.0,3.7104305340988017
110,10.0,3.0,0.7410381360488465,0.0,0.0,1.882925935255015,0.0,2.6239640713038614
111,11.0,3.0,2.028940580831664,0.0,0.0,2.542668562830413,0.0,4.5716091436620765
112,12.0,3.0,0.15838573798578862,2.4090424230437164,0.0,5.170431750182975,2.6769441495811215,10.414804060793601
113,13.0,3.0,0.0,2.7992979391491017,0.0,6.144046740386959,0.43185267188049015,9.375197351416551
114,14.0,3.0,0.4963221373728286,0.0,0.0,7.827588211754066,0.0,8.323910349126894
115,15.0,3.0,0.6348392174427553,0.0,0.0,2.5165280635080305,1.2853362947324816,4.436703575683268
116,16.0,3.0,0.594900960369562,0.0,0.0,3.535550480089441,0.0,4.1304514404590025
117,17.0,3.0,1.4228603662324555,0.0,0.0,2.7505013006161354,1.0600240930636327,5.233385759912224
118,18.0,3.0,1.7113125722563038,1.1132958271598328,0.0,0.23469163476227178,0.0,3.0593000341784085
119,19.0,3.0,1.8417543982015212,0.0,0.0,3.7837908414650934,0.24312780421490449,5.868673043881519
120,20.0,3.0,1.1608359210124661,0.0,0.0,3.6627746072841805,0.0,4.823610528296647
121,21.0,3.0,0.4421961115564955,0.0,0.0,2.3258454402801916,0.0,2.768041551836687
122,22.0,3.0,0.0,0.0,0.0,2.0986517574881414,2.0921033195362186,4.19075507702436
123,23.0,3.0,1.4411240539824686,0.0,0.0,0.0,0.0,1.4411240539824686
124,24.0,3.0,0.4899900472036355,0.0,0.0,0.0,0.0,0.4899900472036355
125,25.0,3.0,1.3664903819278895,0.0,0.0,3.5866591562860837,1.2568404188443618,6.209989957058335
126,26.0,3.0,0.0,0.25384688695554786,0.0,11.461609933012364,0.26971039166732685,11.985167211635238
127,27.0,3.0,0.0,3.488930436357764,0.0,1.5024304208726709,2.883438385435753,7.874799242666187
128,28.0,3.0,0.0,0.0,0.0,2.0320208877309476,1.5112438905630048,3.5432647782939526
129,29.0,3.0,0.0,0.0,0.0,0.1159136775881354,0.6686915293751146,0.78460520696325
130,30.0,3.0,0.0,0.0,0.0,1.1551681713202913,0.0,1.1551681713202913
131,31.0,3.0,0.0,0.0,0.0,2.8432706936895698,0.0,2.8432706936895698
132,32.0,3.0,0.0,0.0,0.0,1.3732633304437245,0.0,1.3732633304437245
133,33.0,3.0,0.0,0.0,0.0,0.7038563723231459,0.0,0.7038563723231459
134,34.0,3.0,0.0,0.0,0.0,2.080831325110482,1.2210108761544285,3.3018422012649102
135,35.0,3.0,0.0,0.0,0.0,0.04907993210740951,1.0183534253084505,1.06743335741586
136,36.0,3.0,0.0,0.0,0.0,0.0,0.8858525184876245,0.8858525184876245
137,37.0,3.0,0.0,0.0,0.0,1.8784907881855974,0.9788518696967596,2.857342657882357
138,38.0,3.0,0.0,0.0,0.0,0.3122754819400365,0.0,0.3122754819400365
139,39.0,3.0,0.0,0.0,0.0,1.1264814698593415,0.3932047279456252,1.5196861978049667
140,40.0,3.0,0.0,0.0,0.0,1.1563461701778759,0.7186239107773242,1.8749700809552001
141,41.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
142,42.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
143,43.0,3.0,0.0,0.6350012164109826,0.0,1.197274070603277,1.3571638927527112,3.1894391797669708
144,44.0,3.0,0.0,1.7462526617290752,0.0,0.0,0.36419286633494347,2.1104455280640186
145,45.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
146,46.0,3.0,0.0,0.0,0.0,0.0,0.7109679101226538,0.7109679101226538
147,47.0,3.0,0.0,0.0,0.0,0.0,1.811488750559435,1.811488750559435
148,48.0,3.0,0.0,0.0,0.0,0.0,1.035841980762774,1.035841980762774
149,49.0,3.0,0.0,0.0,0.0,0.0,1.2599270831213623,1.2599270831213623
150,50.0,3.0,0.0,0.0,0.0,0.0,1.4725419008770806,1.4725419008770806
151,1.0,4.0,0.0,0.0,0.0,0.19853100097819565,2.5272239522742175,2.7257549532524132
152,2.0,4.0,0.46042184815965936,0.0,0.0,2.1927370384031195,3.263490637345,5.916649523907778
153,3.0,4.0,0.5425093276008429,0.0,0.0,1.8381689000413053,0.9880286548253252,3.3687068824674733
154,4.0,4.0,0.0,0.0,0.0,5.402932783687713,1.637420355402804,7.0403531390905165
155,5.0,4.0,0.4462582758999783,0.0,0.0,1.6116208722623848,0.6637536704581531,2.7216328186205163
156,6.0,4.0,1.4277859789531493,0.0,0.0,2.137903540531113,0.019346892738067552,3.5850364122223297
157,7.0,4.0,2.2460000168748864,0.0,0.0,1.948034996617997,0.0,4.194035013492884
158,8.0,4.0,1.4915448819495023,0.0,0.0,2.0315102222390204,0.6935613143352498,4.216616418523772
159,9.0,4.0,0.8211870890275093,0.0,0.0,1.6123538548879999,0.5000826439411288,2.933623587856638
160,10.0,4.0,0.5813084137044537,0.0,0.0,1.5224523739404523,0.0,2.103760787644906
161,11.0,4.0,3.841237569198283,0.0,0.0,0.14851532404962853,1.2082597912466673,5.198012684494579
162,12.0,4.0,0.5689100274921326,0.0,0.0,1.3059260961805053,1.3875640172821504,3.2624001409547887
163,13.0,4.0,0.8987129548133994,1.15552010790612,0.0,1.9817556747297969,0.3269329934648288,4.362921730914145
164,14.0,4.0,2.1648265483659124,2.2573493899544212,0.0,1.4974940532536587,0.0,5.9196699915739925
165,15.0,4.0,0.029084571605341846,0.8205856683912105,0.0,3.112388887696722,0.32000121847325075,4.282060346166525
166,16.0,4.0,1.2198597760433705,0.0,0.0,6.222917955715123,1.307248409593602,8.750026141352095
167,17.0,4.0,0.0,0.0,0.0,1.795733259748813,1.3280360995966405,3.123769359345453
168,18.0,4.0,2.148452604519128,1.1112623071536791,0.0,0.5918844204890175,0.808338124628394,4.659937456790218
169,19.0,4.0,1.4890395398215055,0.0,0.0,5.2743551621155955,1.2812099383383604,8.04460464027546
170,20.0,4.0,2.019423994270048,0.0,0.0,2.464952638052936,0.6450978907899987,5.129474523112982
171,21.0,4.0,0.8274307620173067,0.0,0.0,0.15689962424015222,0.0,0.984330386257459
172,22.0,4.0,0.0,0.0,0.0,0.0,1.8682031544151796,1.8682031544151796
173,23.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
174,24.0,4.0,0.0,0.0,0.0,1.6930249404787292,0.2760370292803349,1.9690619697590641
175,25.0,4.0,0.0,0.0,0.0,2.544097798475934,0.5042179430904605,3.0483157415663946
176,26.0,4.0,0.0,0.0,0.0,6.20010651232007,0.34289528934618335,6.543001801666253
177,27.0,4.0,0.0,2.402870988439533,0.0,0.383712012787438,0.41805149418374554,3.2046344954107164
178,28.0,4.0,0.0,0.0,0.0,2.170215347083908,2.175248700646743,4.345464047730651
179,29.0,4.0,0.0,0.0,0.0,0.024933012932367386,0.5483890580471823,0.5733220709795497
180,30.0,4.0,0.0,0.0,0.0,0.0,1.224449157897932,1.224449157897932
181,31.0,4.0,0.0,0.0,0.0,2.7611866212352467,0.003984862513835936,2.7651714837490826
182,32.0,4.0,0.0,0.0,0.0,1.9639529707428007,0.0,1.9639529707428007
183,33.0,4.0,0.0,0.0,0.0,1.0016265866410397,0.0,1.0016265866410397
184,34.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
185,35.0,4.0,0.0,0.0,0.0,2.58633279025889,0.8970668011887981,3.483399591447688
186,36.0,4.0,0.0,0.0,0.0,0.8112699998209584,0.771488007130261,1.5827580069512193
187,37.0,4.0,0.0,0.0,0.0,0.358250037972867,0.6497107871805197,1.0079608251533867
188,38.0,4.0,0.0,0.0,0.0,2.9777959035444077,0.459969003014727,3.437764906559135
189,39.0,4.0,0.0,0.0,0.0,2.5007478064858257,0.0,2.5007478064858257
190,40.0,4.0,0.0,0.0,0.0,0.8776656806074301,0.0,0.8776656806074301
191,41.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
192,42.0,4.0,0.0,0.0,0.0,0.11172231785901178,0.0,0.11172231785901178
193,43.0,4.0,0.0,0.0,0.0,0.0,0.6121583258543046,0.6121583258543046
194,44.0,4.0,0.0,2.2587793495866597,0.0,0.0,2.056659871055123,4.315439220641783
195,45.0,4.0,0.0,0.0,0.0,0.0,1.6789950621102268,1.6789950621102268
196,46.0,4.0,0.0,0.0,0.0,0.0,1.0633934216768735,1.0633934216768735
197,47.0,4.0,0.0,0.0,0.0,0.0,2.143413206191666,2.143413206191666
198,48.0,4.0,0.0,0.0,0.0,0.0,1.3236138407957867,1.3236138407957867
199,49.0,4.0,0.0,0.0,0.0,0.0,1.5867741427539006,1.5867741427539006
200,50.0,4.0,0.0,0.0,0.0,0.0,0.10916065226218763,0.10916065226218763
201,1.0,5.0,0.3774576571924509,0.0,0.0,0.011150747889357198,0.34518360206593873,0.7337920071477468
202,2.0,5.0,0.0,0.0,0.0,0.5775383352643704,1.16820920262281,1.7457475378871803
203,3.0,5.0,0.27998770701497894,0.0,0.0,0.9402722482275898,0.0,1.2202599552425688
204,4.0,5.0,1.0956209936814347,0.0,0.0,1.951465310001287,0.0,3.047086303682722
205,5.0,5.0,0.0,0.0,0.0,5.12768008471575,0.0,5.12768008471575
206,6.0,5.0,0.8517167444681821,0.0,0.0,1.3827980504099144,0.5071629957477577,2.7416777906258543
207,7.0,5.0,1.6108634633057362,0.0,0.0,6.111410846527921,0.0,7.722274309833657
208,8.0,5.0,1.445759963138266,0.0,0.0,0.21752626427480948,0.0,1.6632862274130755
209,9.0,5.0,0.2914757778953891,0.0,0.0,2.5248008373222848,2.0026363651939305,4.818912980411604
210,10.0,5.0,0.6470168608384594,0.0,0.0,0.939918408377956,1.51821153983482,3.1051468090512353
211,11.0,5.0,1.4896627662103357,0.0,0.0,2.5504466605366978,1.9582257687546367,5.998335195501671
212,12.0,5.0,2.0504560961445186,0.0,0.0,0.05687868459554449,0.0,2.107334780740063
213,13.0,5.0,0.2973933212667035,0.0,0.0,0.8295772369466391,0.8757749731548254,2.002745531368168
214,14.0,5.0,0.5888344399772099,0.0,0.0,0.655073146893977,1.5134139542160758,2.7573215410872622
215,15.0,5.0,0.4934666970693179,1.4540416955958033,0.0,4.429725450734993,1.9211100412869986,8.298343884687112
216,16.0,5.0,0.03750121344523473,2.373995228778581,0.0,1.8815538619800538,0.11446611937483434,4.407516423578704
217,17.0,5.0,0.6539789699148933,0.08333297344588331,0.0,1.6006668044269907,2.518194779005465,4.856173526793233
218,18.0,5.0,1.0723411475057874,1.1114812336118385,0.0,2.2390609270652244,0.26287531952505533,4.685758627707905
219,19.0,5.0,1.7834051887384017,0.0,0.0,1.8466987072407317,0.7068779244264359,4.336981820405569
220,20.0,5.0,0.9389083783238784,0.0,0.0,0.0,1.2338271806513967,2.1727355589752753
221,21.0,5.0,0.39440737794144054,0.0,0.0,0.0,1.2143985777956394,1.60880595573708
222,22.0,5.0,0.14549834329289052,0.0,0.0,0.0,0.09698305602306553,0.24248139931595605
223,23.0,5.0,0.0,0.0,0.0,0.9733759929506136,1.5399837388024116,2.513359731753025
224,24.0,5.0,0.0,0.0,0.0,1.9818229741354065,2.1211957714988134,4.10301874563422
225,25.0,5.0,0.0,0.0,0.0,9.181339153456802,1.34392915615561,10.525268309612413
226,26.0,5.0,0.0,0.0,0.0,7.035299599476258,0.0,7.035299599476258
227,27.0,5.0,0.3461550310922989,0.6139589192686602,0.0,2.4738892487683133,0.0,3.4340031991292723
228,28.0,5.0,0.2591317331492545,1.7723567898503236,0.0,4.6529038567902825,0.7889456442316891,7.473338024021549
229,29.0,5.0,0.0,0.0,0.0,1.1689319053140754,0.0,1.1689319053140754
230,30.0,5.0,0.0,0.0,0.0,0.49922985659654284,0.0,0.49922985659654284
231,31.0,5.0,0.0,0.0,0.0,4.982009363755349,0.6618651563572298,5.643874520112579
232,32.0,5.0,0.0,0.0,0.0,0.6139300989171141,0.0,0.6139300989171141
233,33.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
234,34.0,5.0,0.0,0.0,0.0,1.4027529001216996,0.0,1.4027529001216996
235,35.0,5.0,0.0,0.0,0.0,1.8838196609970435,0.0,1.8838196609970435
236,36.0,5.0,0.0,0.0,0.0,0.22469889558807887,0.0,0.22469889558807887
237,37.0,5.0,0.0,0.0,0.0,1.1352135964956898,0.8196962056909751,1.9549098021866649
238,38.0,5.0,0.0,0.0,0.0,3.6645641052765474,0.46584911738665896,4.130413222663206
239,39.0,5.0,0.0,0.0,0.0,0.5717369177082188,0.0,0.5717369177082188
240,40.0,5.0,0.0,0.0,0.0,1.1104007444914237,0.5609139059940664,1.67131465048549
241,41.0,5.0,0.0,0.7203571194047643,0.0,0.0,0.04088944972901664,0.761246569133781
242,42.0,5.0,0.0,1.1162638806744218,0.0,0.15834117772194142,0.0,1.2746050583963633
243,43.0,5.0,0.0,3.2101618740588798,0.0,0.0,1.346056413484778,4.556218287543658
244,44.0,5.0,0.0,1.0376217677912463,0.0,1.4598927644150874,2.2498658218989,4.747380354105234
245,45.0,5.0,0.0,0.0,0.0,0.0,0.41127556390568687,0.41127556390568687
246,46.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
247,47.0,5.0,0.0,0.0,0.0,0.0,1.1346668599271292,1.1346668599271292
248,48.0,5.0,0.0,0.0,0.0,0.0,1.1667328411704458,1.1667328411704458
249,49.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
250,50.0,5.0,0.0,0.0,0.0,0.0,1.4068479985299187,1.4068479985299187
251,1.0,6.0,0.5441035860678712,0.0,0.0,2.4582423320759825,3.184406680215228,6.186752598359082
252,2.0,6.0,0.0,0.0,0.0,3.2216064162551117,0.0,3.2216064162551117
253,3.0,6.0,0.488442353026947,0.0,0.0,5.565432129862581,0.0,6.053874482889528
254,4.0,6.0,0.3741862009772512,0.0,0.0,3.905906004574513,0.0,4.280092205551764
255,5.0,6.0,0.0,0.0,0.0,3.1526421617486795,0.0,3.1526421617486795
256,6.0,6.0,0.2878254086375074,0.0,0.0,5.356401331952661,1.8833757486998874,7.5276024892900555
257,7.0,6.0,0.5806594941912145,0.0,0.0,3.0583787424610938,1.6659790841201643,5.305017320772473
258,8.0,6.0,0.168688359879508,0.0,0.0,4.45107065082753,0.0,4.619759010707038
259,9.0,6.0,1.4932549804585213,0.0,0.0,4.773759907424397,0.03936897738809666,6.306383865271014
260,10.0,6.0,0.2434881004877948,0.0,0.0,1.5705702943410693,0.0,1.814058394828864
261,11.0,6.0,1.9684739996391138,0.0,0.0,2.814005336355798,1.380621120251591,6.163100456246504
262,12.0,6.0,1.019142496853651,0.0,0.0,2.210535342579275,0.0,3.229677839432926
263,13.0,6.0,0.2653610692267887,0.0,0.0,3.628175002110355,0.0,3.893536071337144
264,14.0,6.0,0.0,0.0,0.0,1.3556168975568408,0.0,1.3556168975568408
265,15.0,6.0,0.0,0.0,0.0,2.297735814016772,0.0,2.297735814016772
266,16.0,6.0,0.6202795933043921,0.0,0.0,9.069995633816148,0.07644166027417751,9.766716887394718
267,17.0,6.0,0.028705958485230387,2.8043059935663934,0.0,21.109821647053995,2.1659812998359653,26.108814898941585
268,18.0,6.0,0.3072424677951116,1.2857824368197353,0.0,5.559082857415263,1.1066282973171768,8.258736059347287
269,19.0,6.0,0.2938266408205068,0.0,0.0,1.2673291313006225,1.131084597277741,2.6922403693988706
270,20.0,6.0,0.0,0.0,0.0,0.0,1.3780153961089991,1.3780153961089991
271,21.0,6.0,0.0,0.0,0.0,1.223907955263811,1.9867490774951677,3.210657032758979
272,22.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
273,23.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
274,24.0,6.0,0.0,0.0,0.0,2.743578982425355,0.0,2.743578982425355
275,25.0,6.0,0.0,0.0,0.0,3.557909889847797,0.0,3.557909889847797
276,26.0,6.0,0.0,0.0,0.0,6.281958093106395,0.0,6.281958093106395
277,27.0,6.0,0.0,0.0,0.0,3.9819994877746194,0.029228629035419146,4.011228116810039
278,28.0,6.0,0.28050018327505416,2.395767705657313,0.0,0.7415168449376399,1.4701515822512583,4.887936316121265
279,29.0,6.0,0.0,0.0,0.0,5.958941392364444,0.0,5.958941392364444
280,30.0,6.0,0.0,0.0,0.0,1.3915033955848823,0.0,1.3915033955848823
281,31.0,6.0,0.0,0.0,0.0,2.0235842853365327,0.0,2.0235842853365327
282,32.0,6.0,0.0,0.0,0.0,0.25138221574593383,0.0,0.25138221574593383
283,33.0,6.0,0.04437645462510858,0.0,0.0,2.4097440791015474,0.0,2.454120533726656
284,34.0,6.0,0.4643119233402401,0.0,0.0,0.021685372833233893,0.7971776861889215,1.2831749823623955
285,35.0,6.0,0.0,0.0,0.0,1.5350104951029087,0.7064269115976929,2.2414374067006015
286,36.0,6.0,0.0,0.0,0.0,4.171645876459622,1.3183016141779909,5.489947490637613
287,37.0,6.0,0.0,0.0,0.0,0.12230808904826246,0.9748929914330032,1.0972010804812657
288,38.0,6.0,0.0,0.0,0.0,0.6287141410586499,0.0,0.6287141410586499
289,39.0,6.0,0.0,0.5113715325994389,0.0,2.3038090681209376,0.5653971826016501,3.3805777833220265
290,40.0,6.0,0.0,1.5188996927193505,0.0,1.2116691556983656,1.8208176145463857,4.551386462964102
291,41.0,6.0,0.0,0.7413756966162678,0.0,0.0,0.4470849869990687,1.1884606836153364
