Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
78,38.0,2.0,0.0,0.0,0.0,1.2282907137934256,0.0,1.2282907137934256
79,39.0,2.0,0.0,0.0,0.0,0.7256749408721127,0.0,0.7256749408721127
80,40.0,2.0,0.0,0.0,0.0,0.1290635779862998,0.0,0.1290635779862998
81,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
82,2.0,3.0,0.0,0.0,1.2242764856636814,0.0,0.0,1.2242764856636814
83,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
84,4.0,3.0,0.0,0.0,0.0,0.0,1.7703462118079643,1.7703462118079643
85,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
86,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
87,7.0,3.0,0.0,0.0,0.0,0.0,1.0578562788487402,1.0578562788487402
88,8.0,3.0,0.0,0.0,0.0,0.0,0.4498675196027621,0.4498675196027621
89,9.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
90,10.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
91,11.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
92,12.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
93,13.0,3.0,0.0,1.1519347789032293,0.0,0.0,0.013663739770561307,1.1655985186737905
94,14.0,3.0,0.0,0.0,0.0,0.0,1.384751792774086,1.384751792774086
95,15.0,3.0,0.21297912091517923,0.0,0.0,0.6370871016564174,1.0223188866727415,1.8723851092443382
96,16.0,3.0,0.0,0.0,0.0,0.6810515883353243,0.0,0.6810515883353243
97,17.0,3.0,0.12716966959836787,0.0,0.0,0.22081758567921922,0.0,0.3479872552775871
98,18.0,3.0,0.9781665678735596,0.0,0.0,3.0706815587327996,2.6841530128141655,6.733001139420525
99,19.0,3.0,0.010065560225921805,0.0,0.0,2.305494559996411,0.0,2.3155601202223326
100,20.0,3.0,0.7679848335945638,0.0,0.0,0.9616777213486366,0.6103971592959311,2.3400597142391315
101,21.0,3.0,0.0,0.0,0.0,2.471008914696896,1.5656719292815549,4.03668084397845
102,22.0,3.0,0.0,0.0,0.0,2.0310201744130243,0.16438127595558075,2.195401450368605
103,23.0,3.0,0.0,0.0,0.0,0.749998042456532,0.0,0.749998042456532
104,24.0,3.0,0.8220070984109935,0.0,0.0,1.2668706101924987,0.5691561000318776,2.65803380863537
105,25.0,3.0,0.0,0.0,0.0,0.4622931912467715,1.956666521991467,2.4189597132382383
106,26.0,3.0,0.4468439291985976,0.0,0.0,0.0,0.0,0.4468439291985976
107,27.0,3.0,0.7970880599123389,0.0,0.0,0.0,0.0,0.7970880599123389
108,28.0,3.0,0.18827191223009743,0.0,0.0,0.0,1.3095910619315334,1.497862974161631
109,29.0,3.0,0.23507314174599303,0.0,0.0,0.995038554328626,0.15364893035391156,1.3837606264285305
110,30.0,3.0,0.09166614408093118,0.0,0.0,0.3786454397145108,0.02441553636868705,0.494727120164129
111,31.0,3.0,0.28480609730278705,0.0,0.7523453618240873,2.0635541180521373,1.279745598872338,4.380451176051349
112,32.0,3.0,0.0,0.0,1.1734611875306875,0.16469708703985655,0.0,1.338158274570544
113,33.0,3.0,0.8111978302263128,0.0,0.5386741597398086,1.1055568268115141,0.9055706897197008,3.360999506497336
114,34.0,3.0,0.0,0.0,0.0,1.4558687466556024,0.15746150150415375,1.6133302481597562
115,35.0,3.0,0.0,0.0,0.0,0.8831447707441611,0.0,0.8831447707441611
116,36.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
117,37.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
118,38.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
119,39.0,3.0,0.0,0.0,0.0,0.33146026138390605,0.0,0.33146026138390605
120,40.0,3.0,0.0,0.0,0.0,1.007170286473073,0.0,1.007170286473073
121,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
122,2.0,4.0,0.0,0.0,0.4921988779140607,0.0,0.0,0.4921988779140607
123,3.0,4.0,0.0,0.0,0.7082294537183665,0.0,1.3181478385349479,2.0263772922533145
124,4.0,4.0,0.0,0.0,0.0,0.0,0.4197582489604032,0.4197582489604032
125,5.0,4.0,0.0,0.0,0.0,0.0,1.3571100789458144,1.3571100789458144
126,6.0,4.0,0.31421835286377053,0.0,0.0,1.2473448427307,0.0,1.5615631955944704
127,7.0,4.0,0.0013339337512223125,0.0,0.0,0.1868797148790009,2.0908198194748158,2.279033468105039
128,8.0,4.0,1.7778988559072784,0.0,0.0,0.04444250256445193,0.45123653743234865,2.273577895904079
129,9.0,4.0,0.0,0.0,0.0,0.3622334465137668,0.9562018660198233,1.3184353125335901
130,10.0,4.0,0.0,0.0,0.0,1.4331390328532356,1.0592212414003361,2.4923602742535715
131,11.0,4.0,0.0,0.0,0.0,0.0,0.42214425762990015,0.42214425762990015
132,12.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
133,13.0,4.0,0.8000686369628733,0.5585138576875426,0.0,0.0,0.0,1.358582494650416
134,14.0,4.0,0.12700505790947372,0.7058423353059683,0.0,0.13770407669846657,0.0,0.9705514699139086
135,15.0,4.0,0.0,0.0,0.0,0.3825251580529433,0.8098395285600332,1.1923646866129765
136,16.0,4.0,0.22424886110763717,0.0,0.0,1.4454134520212123,1.9690032121932641,3.6386655253221134
137,17.0,4.0,0.0,0.0,0.0,1.7833339368151044,1.126834202897859,2.9101681397129635
138,18.0,4.0,0.0,0.0,0.0,3.9718235356944267,1.1988835892144962,5.1707071249089225
139,19.0,4.0,0.0,0.0,0.0,1.6315912071858885,0.8283929546575437,2.4599841618434324
140,20.0,4.0,0.0,0.0,0.0,0.6700523087466659,1.0621836364201513,1.7322359451668172
141,21.0,4.0,0.07434653313248,0.0,0.0,2.233854670675303,0.648752389122192,2.9569535929299753
142,22.0,4.0,0.3499277309904012,0.0,0.0,2.6280209966883668,0.0,2.977948727678768
143,23.0,4.0,0.0,0.0,0.0,0.5250285889014897,0.0,0.5250285889014897
144,24.0,4.0,0.014321160672962649,0.0,0.0,0.6295176297254045,1.3646324723023073,2.0084712627006747
145,25.0,4.0,0.08165389094740558,0.0,0.0,1.9623172613468731,1.1578158617023353,3.2017870139966136
146,26.0,4.0,0.7083997086742098,0.0,0.0,0.6790576262443105,0.3078683975974028,1.695325732515923
147,27.0,4.0,0.6642490379586437,0.0,0.0,0.10323702025080639,2.2809289713945975,3.0484150296040475
148,28.0,4.0,0.6960491969240769,0.0,0.0,0.15572009964046496,1.149183370112785,2.000952666677327
149,29.0,4.0,0.0,0.0,0.0,0.1524742629389562,0.0,0.1524742629389562
150,30.0,4.0,0.07120565413656259,0.0,0.0,0.16143136784700382,0.5003871810930414,0.7330242030766078
151,31.0,4.0,0.19072010623004834,0.0,0.0,1.3353505129579368,1.2241938329473308,2.7502644521353163
152,32.0,4.0,0.17363357975467097,0.0,0.0,1.383141508801189,0.0,1.55677508855586
153,33.0,4.0,0.0,0.0,0.7255665580214656,0.8381252340127108,1.679358075089497,3.2430498671236734
154,34.0,4.0,0.0,0.0,1.2947921723852323,0.0,0.2948898440805392,1.5896820164657715
155,35.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
156,36.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
157,37.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
158,38.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
159,39.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
160,40.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
161,1.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
162,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
163,3.0,5.0,0.002908689781525736,0.0,1.220667790100164,0.0,0.49204349698364397,1.7156199768653337
164,4.0,5.0,0.0,0.0,0.0,0.0,1.1216149807775313,1.1216149807775313
165,5.0,5.0,0.0,0.0,0.0,0.0,0.20737072421866812,0.20737072421866812
166,6.0,5.0,0.155617988483985,0.0,0.0,1.111453704706462,2.3876948596818797,3.654766552872327
167,7.0,5.0,0.516227330454007,0.0,0.0,3.679533175828223,1.7236327807954166,5.9193932870776464
168,8.0,5.0,1.6129048951877338,0.0,0.0,0.9730221701432221,1.6642407036418967,4.250167768972853
169,9.0,5.0,0.7882411752855089,0.0,0.0,0.48808079528616627,0.15406226764295355,1.4303842382146286
170,10.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
171,11.0,5.0,0.0,0.0,0.0,0.0,1.1090395925652852,1.1090395925652852
172,12.0,5.0,0.0,0.0,0.0,0.0,1.1432261714640854,1.1432261714640854
173,13.0,5.0,0.0,0.0,0.0,0.47378597366474867,0.0,0.47378597366474867
174,14.0,5.0,0.6396988877882525,1.1956099691216504,0.0,4.925986821603779,1.172913043141718,7.9342087216554
175,15.0,5.0,0.0,0.0,0.0,1.8253043819271648,1.2910136969001302,3.116318078827295
176,16.0,5.0,0.0,0.0,0.0,1.1110374821697113,0.0,1.1110374821697113
177,17.0,5.0,0.0,0.0,0.0,3.4736758505607437,0.0,3.4736758505607437
178,18.0,5.0,0.0,0.0,0.0,2.46865441624513,0.0,2.46865441624513
179,19.0,5.0,0.0,0.0,0.0,1.109465396867245,0.7334278111700895,1.8428932080373346
180,20.0,5.0,0.36969260092808787,0.0,0.0,0.7652540867638614,0.8760669828812075,2.0110136705731567
181,21.0,5.0,0.36786002712107907,0.0,0.0,0.0,0.0,0.36786002712107907
182,22.0,5.0,0.30412926356644326,0.0,0.0,4.143003937938602,0.0,4.447133201505045
183,23.0,5.0,0.0,0.0,0.0,1.3297517778142067,0.3906395089997448,1.7203912868139515
184,24.0,5.0,0.25652846244817973,0.0,0.0,0.40484738744334947,1.0422322641376067,1.703608114029136
185,25.0,5.0,0.3162281524957746,0.0,0.0,2.4182589143572613,1.6716387069919958,4.406125773845032
186,26.0,5.0,0.0,0.0,0.0,1.7698547474491284,0.9134728542640562,2.6833276017131844
187,27.0,5.0,0.0,0.0,0.0,1.6929968192113507,0.3877454667589222,2.080742285970273
188,28.0,5.0,1.7115414108631828,0.0,0.0,2.5150874820869475,0.0,4.226628892950131
189,29.0,5.0,0.08838154376582374,0.0,0.0,3.6954540046115345,0.0,3.7838355483773585
190,30.0,5.0,0.4400655043177476,0.0,0.0,1.9762962370448434,0.0,2.416361741362591
191,31.0,5.0,0.3254183437131657,0.0,0.0,0.0,1.4408060756782266,1.7662244193913923
192,32.0,5.0,1.2843956833943402,0.0,0.0,0.11649299387024366,1.1781275459564018,2.579016223220986
193,33.0,5.0,0.20095605948740844,0.0,0.0,0.3312957595257136,2.079327042039827,2.611578861052949
194,34.0,5.0,0.0,0.0,0.13936427882956678,0.0,0.3243889487811863,0.4637532276107531
195,35.0,5.0,0.0,0.0,1.36617780421999,0.0,0.0,1.36617780421999
196,36.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
197,37.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
198,38.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
199,39.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
200,40.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
201,1.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
202,2.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
203,3.0,6.0,0.03155168993717857,0.0,0.8023887774131654,0.0,0.0,0.833940467350344
204,4.0,6.0,0.0,0.0,0.3618016579852706,0.0,0.0,0.3618016579852706
205,5.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
206,6.0,6.0,0.0,0.0,0.0,1.2701398249161968,1.5398161855337706,2.8099560104499677
207,7.0,6.0,0.6509149302610236,0.0,0.0,2.522778326224982,1.6627705000641384,4.8364637565501445
208,8.0,6.0,0.5058821369864516,0.0,0.0,3.3094736874038717,1.037011854738562,4.852367679128885
209,9.0,6.0,2.1365529913026813,0.0,0.0,0.5032256710876898,0.37281505706606854,3.0125937194564396
210,10.0,6.0,0.1306306989988326,0.0,0.0,2.7805415752614198,0.0,2.9111722742602524
211,11.0,6.0,0.0,0.0,0.0,0.6922815638244968,0.0,0.6922815638244968
212,12.0,6.0,0.0,0.0,0.0,1.8127802073374961,0.7282594153049222,2.541039622642418
213,13.0,6.0,0.3915473146180958,0.0,0.0,0.45689158519190515,2.0209108356007044,2.8693497354107054
214,14.0,6.0,1.3462958664287628,0.689525081874698,0.0,0.0008878564677798414,0.36561151350120985,2.4023203182724506
215,15.0,6.0,0.7145455623157388,0.49063967429872296,0.0,1.071295385034608,0.0,2.27648062164907
216,16.0,6.0,0.8309722926737562,0.0,0.0,3.0707439136673567,0.23714551092855465,4.138861717269667
217,17.0,6.0,0.0,0.0,0.0,5.74036821691636,0.9514659162077257,6.691834133124085
218,18.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
219,19.0,6.0,0.0,0.0,0.0,0.6966256782294962,0.0,0.6966256782294962
220,20.0,6.0,0.0,0.0,0.0,1.1394171286865042,0.0,1.1394171286865042
221,21.0,6.0,0.013090071459259946,0.0,0.0,2.827660454670106,0.0,2.8407505261293657
222,22.0,6.0,0.0,0.0,0.0,1.3881239859591492,0.2120105299651689,1.600134515924318
223,23.0,6.0,0.0,0.0,0.0,1.0108198821737104,1.8242088926999842,2.8350287748736944
224,24.0,6.0,0.0,0.0,0.0,0.7243678839622326,0.0,0.7243678839622326
225,25.0,6.0,0.0,0.0,0.0,0.08479354949441657,0.0,0.08479354949441657
226,26.0,6.0,0.48750627182644746,0.0,0.0,0.7847743458144417,1.1301300398084733,2.402410657449362
227,27.0,6.0,0.0,0.0,0.0,0.918606635580082,1.2487823675861052,2.1673890031661873
228,28.0,6.0,0.10190476459029359,0.0,0.0,1.18838756483611,0.0,1.2902923294264035
229,29.0,6.0,1.6872357028364713,0.0,0.0,4.223250217988535,0.0,5.910485920825006
230,30.0,6.0,1.0686605900714286,0.0,0.0,1.6062988191113408,0.0,2.6749594091827693
231,31.0,6.0,0.0,0.0,0.0,1.737811880655618,0.3439944812453414,2.0818063619009592
232,32.0,6.0,1.9715173580153516,0.0,0.0,1.2436735736274676,0.0,3.215190931642819
233,33.0,6.0,0.0,0.0,0.0,1.2915861028029947,1.184442857080051,2.4760289598830454
234,34.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
235,35.0,6.0,0.0,2.333875161250864,0.6096468022139767,3.403550304476026,0.0,6.347072267940867
236,36.0,6.0,0.0,1.4264246156025102,0.044401056708172834,0.17240809000665805,0.0,1.6432337623173412
237,37.0,6.0,0.0,1.1332648365894966,0.0,0.0,0.0,1.1332648365894966
238,38.0,6.0,0.0,1.6746293078390682,0.0,0.0,0.0,1.6746293078390682
239,39.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
240,40.0,6.0,0.0,0.5239509850298597,0.0,0.0,0.0,0.5239509850298597
241,1.0,7.0,0.0,0.0,0.0,0.0,0.5228926801649356,0.5228926801649356
242,2.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
243,3.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
244,4.0,7.0,0.0,0.0,1.2719075299816787,0.0,0.0,1.2719075299816787
245,5.0,7.0,0.0,0.0,0.0,0.0,0.8775588818245322,0.8775588818245322
246,6.0,7.0,0.0,0.0,0.0,0.5408308952503935,0.7854404231173393,1.3262713183677328
247,7.0,7.0,0.6003520500782483,0.0,0.0,2.467717413797651,1.5086012242647096,4.576670688140609
248,8.0,7.0,1.2137777695284684,0.0,0.0,1.9833356579410562,0.0330777377426941,3.2301911652122186
249,9.0,7.0,0.04619255959527773,0.0,0.0,0.7965159471414419,0.9726613966065326,1.8153699033432522
250,10.0,7.0,0.0,0.0,0.0,0.18735716140258596,0.8160770429837765,1.0034342043863624
251,11.0,7.0,0.0,0.0,0.0,0.7238986632957571,0.0,0.7238986632957571
252,12.0,7.0,0.0,0.0,0.0,2.1174357190024296,0.0,2.1174357190024296
253,13.0,7.0,0.38154911047864276,0.0,0.0,0.17586301492605005,0.6106462847534052,1.168058410158098
254,14.0,7.0,1.8451526811814516,0.4209029660233573,0.0,1.6943868288476955,1.5393372672913987,5.499779743343903
255,15.0,7.0,0.0,0.9069731080802806,0.0,6.055034331032768,0.5578446937205899,7.5198521328336385
256,16.0,7.0,0.2782513332866683,0.0,0.0,3.2031989795667046,1.4032782401602752,4.884728553013648
257,17.0,7.0,0.0,0.0,0.0,3.6985502117473636,0.0,3.6985502117473636
258,18.0,7.0,0.8775124798522453,0.0,0.0,4.017447680993452,0.0,4.894960160845697
259,19.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
260,20.0,7.0,0.7062701189339888,0.0,0.0,1.509990292321456,0.0,2.216260411255445
261,21.0,7.0,0.0,0.0,0.0,1.9057397273471492,0.0,1.9057397273471492
262,22.0,7.0,0.0,0.0,0.0,3.1833255951549226,0.8449206794739152,4.028246274628838
263,23.0,7.0,0.0,0.0,0.0,0.41018928986432424,0.8094121140686392,1.2196014039329635
264,24.0,7.0,0.6769051504078185,0.0,0.0,2.1698153403929403,0.5298735318185819,3.376594022619341
265,25.0,7.0,0.2327937333132274,0.0,0.0,0.0,0.0,0.2327937333132274
266,26.0,7.0,0.0,0.0,0.0,0.0,0.6634612286525295,0.6634612286525295
267,27.0,7.0,0.0,0.0,0.0,0.6324730040442602,2.0909038574738834,2.7233768615181435
268,28.0,7.0,0.08090122853215344,0.0,0.0,1.0599305519646558,0.08898036216807964,1.229812142664889
269,29.0,7.0,0.16409422805063428,0.0,0.0,0.6810543822219979,0.0,0.8451486102726322
270,30.0,7.0,0.07227461067781672,0.0,0.0,0.0,0.0,0.07227461067781672
271,31.0,7.0,0.3711302433428072,0.0,0.0,1.3878667204880692,0.0,1.7589969638308764
272,32.0,7.0,0.0,0.0,0.0,2.5220729302660736,0.0,2.5220729302660736
273,33.0,7.0,1.2080834279666897,0.6765167998909042,0.0,2.085306121367793,0.9570597882842993,4.926966137509686
274,34.0,7.0,0.0,1.3166699612835535,0.0,1.164013928280132,0.0,2.480683889563686
275,35.0,7.0,0.0,1.1341215173009136,0.0,2.2075383695180615,0.0,3.341659886818975
276,36.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
277,37.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
278,38.0,7.0,0.0,0.45841950700754114,0.0,0.0,0.0,0.45841950700754114
279,39.0,7.0,0.0,2.156207116441182,0.0,0.0,0.3455342980737633,2.501741414514945
280,40.0,7.0,0.0,1.945731583403814,0.0,0.16937622604241398,1.2236760862148057,3.3387838956610336
281,1.0,8.0,0.0,0.0,0.0,0.0,1.8619214753265376,1.8619214753265376
282,2.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
283,3.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
284,4.0,8.0,0.0,0.0,0.9137096314434435,0.0,0.0,0.9137096314434435
285,5.0,8.0,0.0,0.0,0.3331537965597341,0.0,1.1543879390938505,1.4875417356535845
286,6.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
287,7.0,8.0,0.0,0.0,0.0,2.6506665212767513,1.3684233275581668,4.019089848834918
288,8.0,8.0,0.0,0.0,0.0,0.5182414417553168,0.0,0.5182414417553168
289,9.0,8.0,0.0,0.0,0.0,0.0,0.25990269423488704,0.25990269423488704
290,10.0,8.0,0.0,0.0,0.0,1.0386197450658698,2.118259908634285,3.1568796537001544
291,11.0,8.0,0.2717831410944246,0.0,0.0,0.9525114019503441,0.8223979801795844,2.0466925232243534
292,12.0,8.0,0.37858598529735865,0.0,0.0,2.3637017703072614,0.046478996174272716,2.7887667517788928
293,13.0,8.0,1.7640678043993208,0.0,0.0,1.0172644179304702,0.6527799158897595,3.4341121382195503
294,14.0,8.0,0.6869783439271683,0.0,0.0,1.601358063367623,0.0,2.2883364072947914
295,15.0,8.0,0.32789580283355246,1.2306389301688492,0.0,6.56934605836314,0.17265699878892377,8.300537790154465
296,16.0,8.0,0.6353191651936829,0.0,0.0,4.779514334702717,0.0,5.4148334998964
297,17.0,8.0,0.4524814904794626,0.0,0.0,3.592660075738472,0.0,4.045141566217935
298,18.0,8.0,0.3149099048844848,0.0,0.0,1.3743788797391652,0.0,1.68928878462365
299,19.0,8.0,0.0,0.0,0.0,1.4005167819611997,0.0,1.4005167819611997
300,20.0,8.0,0.0,0.0,0.0,0.20325249134136028,0.0,0.20325249134136028
301,21.0,8.0,0.031627456553285194,0.0,0.0,1.2720788077082958,0.7113611811813672,2.015067445442948
302,22.0,8.0,1.21653608395363,0.0,0.0,1.420395028900763,0.8011953884392197,3.4381265012936124
303,23.0,8.0,0.017802685827513997,0.0,0.0,0.0,0.0,0.017802685827513997
304,24.0,8.0,0.0,0.0,0.0,0.0,1.1632599230452794,1.1632599230452794
305,25.0,8.0,0.0,0.0,0.0,0.0,1.1921951300342715,1.1921951300342715
306,26.0,8.0,0.0,0.0,0.0,0.8681903713645927,1.119212518068714,1.9874028894333067
307,27.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
308,28.0,8.0,0.0,0.0,0.0,0.0,1.46331967057495,1.46331967057495
