Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
61,11.0,2.0,2.2007911147536703,0.0,0.0,0.0883506292795928,0.03302988791945723,2.3221716319527204
62,12.0,2.0,2.0019980831144704,0.0,0.0,0.6351460501295083,1.3100448963172378,3.9471890295612164
63,13.0,2.0,0.0,0.0,0.0,6.397140139898244,0.0,6.397140139898244
64,14.0,2.0,0.2091778602419789,0.0,0.0,3.442683950275636,0.0,3.651861810517615
65,15.0,2.0,0.5938972140449723,0.0,0.0,1.130204169511315,0.03458439580323477,1.758685779359522
66,16.0,2.0,0.24059398307054702,0.0,0.0,0.9585164980111753,0.855707804150998,2.05481828523272
67,17.0,2.0,0.7007493106425893,0.0,0.0,0.7288073269807867,0.0,1.429556637623376
68,18.0,2.0,0.8616760501848494,0.0,0.0,0.6772989758974199,0.6388220224905496,2.177797048572819
69,19.0,2.0,1.340800416356226,0.0,0.0,5.2941428091229366,0.40801854697945206,7.042961772458614
70,20.0,2.0,1.1847183374931838,0.0,0.0,3.183204887666264,0.0,4.367923225159448
71,21.0,2.0,0.4019701389687773,0.0,0.0,8.10446344673002,0.0,8.506433585698797
72,22.0,2.0,0.0,1.0520983408576516,0.0,4.53745345322393,0.6625192551592941,6.252071049240875
73,23.0,2.0,0.0,0.18414129614567964,0.0,1.5254990139851698,2.7225778259959377,4.432218136126788
74,24.0,2.0,0.0,0.0,0.0,2.5086502509371162,2.5598095759249953,5.068459826862112
75,25.0,2.0,0.0,0.0,0.0,2.4472458939484576,1.0452058638343584,3.492451757782816
76,26.0,2.0,0.0,0.0,0.0,0.22880581392303725,1.2494129919596164,1.4782188058826538
77,27.0,2.0,0.0,0.0,0.0,0.0,0.11667102043454361,0.11667102043454361
78,28.0,2.0,0.17857473555473088,0.0,0.0,0.0,0.0,0.17857473555473088
79,29.0,2.0,1.1302904543539039,0.0,0.0,0.0,0.0,1.1302904543539039
80,30.0,2.0,0.5696167088934295,0.0,1.8322629180384784,5.196943978599625,0.211259718205463,7.810083323736996
81,31.0,2.0,0.0,0.0,1.458998951308875,4.498676550609277,0.613756474583062,6.571431976501215
82,32.0,2.0,0.0,0.0,0.0,1.1069004218180376,1.0066886023885715,2.1135890242066093
83,33.0,2.0,0.0,0.0,0.0,0.3912531400646851,1.1827390216760452,1.5739921617407302
84,34.0,2.0,0.0,0.0,0.0,0.0,2.4811642128160685,2.4811642128160685
85,35.0,2.0,0.0,0.0,0.0,4.217683753766463,0.2936960951215352,4.511379848887998
86,36.0,2.0,0.0,2.647615957431894,0.0,20.09340457448784,0.0,22.74102053191973
87,37.0,2.0,0.843265747448917,0.0,0.0,3.2601904580603915,0.0,4.103456205509309
88,38.0,2.0,0.0,0.0,0.0,1.9818966390963078,0.0,1.9818966390963078
89,39.0,2.0,0.20480864420261374,0.0,0.0,0.5655846033490431,0.0,0.7703932475516568
90,40.0,2.0,0.04120202549860956,0.0,0.0,0.6807752018675742,0.0,0.7219772273661837
91,41.0,2.0,0.0,0.0,0.0,1.5739854197702092,0.0,1.5739854197702092
92,42.0,2.0,0.0,0.0,0.0,1.1496022391301028,0.0,1.1496022391301028
93,43.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
94,44.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
95,45.0,2.0,0.0,0.0,0.0,1.7357005956847862,0.0,1.7357005956847862
96,46.0,2.0,0.2551178978364304,0.0,0.0,4.517930488575183,0.37987475119927355,5.152923137610887
97,47.0,2.0,0.0,0.0,0.0,4.064774047197284,0.6759875020784629,4.7407615492757476
98,48.0,2.0,0.0,0.0,0.0,1.4261709468173687,0.8714190678214552,2.297590014638824
99,49.0,2.0,1.299156076958854,1.205731853892809,0.0,4.69973036369003,0.0,7.204618294541692
100,50.0,2.0,1.5050417799913351,0.0,0.0,0.0,0.0,1.5050417799913351
101,1.0,3.0,0.0,1.823419173301211,0.0,9.389662508237128,0.13972306547079386,11.352804747009133
102,2.0,3.0,0.0,1.3808086712306276,0.0,6.599290316277867,1.0170483689974084,8.997147356505902
103,3.0,3.0,0.0,0.0,0.0,2.9424491341848342,1.3022396646520502,4.244688798836885
104,4.0,3.0,0.0,0.0,0.0,4.969466113102396,0.7895230597776581,5.758989172880054
105,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
106,6.0,3.0,0.0,0.0,0.0,0.313678988686912,0.0,0.313678988686912
107,7.0,3.0,0.0,0.0,0.0,0.0,0.7609324863358595,0.7609324863358595
108,8.0,3.0,0.12933222936871377,0.2926878819778516,0.0,0.0,2.110769945286048,2.532790056632613
109,9.0,3.0,0.0,1.3442960075715307,0.0,0.2629925036082018,0.750909683375787,2.3581981945555195
110,10.0,3.0,0.0,0.0,0.0,4.370568388464253,0.8868820481535976,5.257450436617851
111,11.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
112,12.0,3.0,0.3243131319607775,0.0,0.0,0.043826252540263816,1.2573362585892323,1.6254756430902735
113,13.0,3.0,0.0,0.0,0.0,1.8615655760532694,0.0,1.8615655760532694
114,14.0,3.0,0.477247972893341,0.0,0.0,0.6004683802857723,0.8490817577922194,1.9267981109713326
115,15.0,3.0,0.0,0.0,0.0,0.7079598464251668,2.085485897542533,2.7934457439677
116,16.0,3.0,0.12797763277372132,0.0,0.0,1.1794274202120407,0.025601277948578124,1.33300633093434
117,17.0,3.0,1.5892967323925276,0.0,0.0,0.9452371083283084,0.0,2.5345338407208358
118,18.0,3.0,1.0965737998703518,0.0,0.0,0.8875261610533298,0.0,1.9840999609236816
119,19.0,3.0,1.0443693139458607,0.0,0.0,0.09331771562479509,0.0,1.1376870295706558
120,20.0,3.0,2.96528130613483,0.0,0.0,0.0,0.0,2.96528130613483
121,21.0,3.0,1.0231878078966314,0.0,0.0,1.5245272503239884,0.0,2.5477150582206196
122,22.0,3.0,0.0,1.94424959857376,0.0,13.62602531395283,0.0,15.57027491252659
123,23.0,3.0,0.0,1.089350427271914,0.0,3.5267811477244195,1.1101900401624936,5.726321615158827
124,24.0,3.0,0.0,0.15331561490751044,0.0,6.48902049790103,0.0,6.6423361128085405
125,25.0,3.0,0.0,0.0,0.0,3.811647696384871,0.352233855004435,4.163881551389306
126,26.0,3.0,0.0798696830645408,0.0,0.0,9.078144509074095,0.7553157904591876,9.913329982597823
127,27.0,3.0,0.0,0.0,0.0,2.019191654938412,1.326255220303047,3.3454468752414592
128,28.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
129,29.0,3.0,0.0,0.0,1.8341507642297792,0.0,0.3047741431970105,2.1389249074267895
130,30.0,3.0,0.0,0.0,0.04562919643619496,0.2640250469836342,1.3720490388967104,1.6817032823165396
131,31.0,3.0,1.1127089975113182,0.0,0.08023142041290039,7.598601959052668,0.0,8.791542376976887
132,32.0,3.0,0.02567099342947129,0.0,1.079595487779652,2.0414519158750526,0.0,3.146718397084176
133,33.0,3.0,0.6048079680909075,0.0,0.0,1.514577522256593,0.6975477564262479,2.8169332467737482
134,34.0,3.0,0.0,0.0,0.0,5.363792942357737,1.7868701238114688,7.150663066169206
135,35.0,3.0,0.14970969091383107,1.9581142072590259,0.0,15.618635795261225,0.7227528834772432,18.449212576911325
136,36.0,3.0,0.6872957114217344,0.4042494985261469,0.0,27.196967861494898,2.0327740337247637,30.321287105167542
137,37.0,3.0,0.0,0.0,0.0,3.07127272631952,1.511903088245333,4.583175814564854
138,38.0,3.0,0.40180902358721965,0.0,0.0,1.627458720326335,0.6783025506476238,2.7075702945611786
139,39.0,3.0,1.0898647293427288,0.0,0.0,2.0582588215681548,0.0,3.1481235509108836
140,40.0,3.0,0.9517383614054189,0.0,0.0,1.9145946606413893,0.0,2.866333022046808
141,41.0,3.0,0.16749769871434694,0.0,0.0,1.8563174813189158,0.0,2.023815180033263
142,42.0,3.0,0.8312563073391454,0.0,0.0,0.9277999393575792,0.0,1.7590562466967246
143,43.0,3.0,0.0,0.0,0.0,1.2350758374507,0.0,1.2350758374507
144,44.0,3.0,0.0,0.0,0.0,2.716028941620759,0.6159015178027281,3.3319304594234866
145,45.0,3.0,0.0,0.0,0.0,1.971056647222949,0.11651444643155295,2.087571093654502
146,46.0,3.0,0.0,0.0,0.0,0.404155116504784,0.0,0.404155116504784
147,47.0,3.0,0.0,0.0,0.0,1.1282875034201096,1.171660378918516,2.2999478823386257
148,48.0,3.0,0.7558608857210668,0.0,0.0,0.026155206225504934,0.0,0.7820160919465717
149,49.0,3.0,0.32596268347370744,1.1429856591322536,0.0,7.487932059984094,0.0,8.956880402590055
150,50.0,3.0,0.3345100725074178,0.0,0.0,0.8688044134608938,0.0,1.2033144859683116
151,1.0,4.0,0.0,0.0,0.0,2.5816442318148716,0.0,2.5816442318148716
152,2.0,4.0,1.1641799935785595,1.709776407178147,0.0,12.455897513966297,0.0,15.329853914723003
153,3.0,4.0,0.09448629591575738,1.339085827592024,0.0,9.378806408459921,0.0,10.812378531967703
154,4.0,4.0,0.0,0.0,0.0,4.741977738273021,0.5802754172045227,5.322253155477544
155,5.0,4.0,0.0,0.0,0.0,3.1147212312941677,0.8899907416082053,4.004711972902373
156,6.0,4.0,0.0,0.0,0.0,4.187745249003548,0.0,4.187745249003548
157,7.0,4.0,0.0,0.0,0.0,1.2032639902503974,0.0,1.2032639902503974
158,8.0,4.0,0.0,0.0,0.0,0.0,0.9767958622209238,0.9767958622209238
159,9.0,4.0,0.0,0.09616511483248708,0.0,0.40285186025295905,0.8433354367622863,1.3423524118477324
160,10.0,4.0,0.0,1.3469592546895752,0.0,3.6842346319434305,0.1333663271167679,5.164560213749773
161,11.0,4.0,0.0,0.39278674029962063,0.0,0.0009217662552203699,0.0,0.393708506554841
162,12.0,4.0,0.0,0.0,0.0,2.047408553360663,1.3518275798511532,3.399236133211816
163,13.0,4.0,0.0,0.0,0.0,7.713331991065959,0.0,7.713331991065959
164,14.0,4.0,0.0,0.0,0.0,0.1449041031157787,0.0,0.1449041031157787
165,15.0,4.0,0.0,0.0,0.0,1.2327602404572773,1.9266730364252704,3.159433276882548
166,16.0,4.0,0.0,0.0,0.0,11.360309762636353,0.9687942650742765,12.32910402771063
167,17.0,4.0,0.0,0.0,0.0,1.4158067459360355,0.0,1.4158067459360355
168,18.0,4.0,0.0,0.0,0.0,1.2955450848436312,0.0,1.2955450848436312
169,19.0,4.0,1.9202310365021733,0.0,0.0,1.1213790471277316,0.0,3.041610083629905
170,20.0,4.0,0.2666636402597189,0.21676181168120365,0.0,1.7765767185861667,0.0,2.260002170527089
171,21.0,4.0,1.1849613600281497,1.4130175986865263,0.0,1.0889479232512256,0.0,3.686926881965902
172,22.0,4.0,0.529615660383038,0.05844910357290819,0.0,2.6783548433589472,0.8088885020460548,4.075308109360948
173,23.0,4.0,0.20786835321226857,0.0,0.0,12.683013050217932,1.6961409238321006,14.5870223272623
174,24.0,4.0,1.2592257852296695,0.936004575098846,0.0,3.1166691211435564,0.7910789618109498,6.102978443283022
175,25.0,4.0,0.0,1.1160232432116475,0.0,3.1091940310532817,0.38124129556874853,4.606458569833678
176,26.0,4.0,0.22269917104109527,1.1394185632917528,0.0,4.551219321660716,0.0,5.913337055993565
177,27.0,4.0,2.0755106470998257,0.6490769037281384,0.0,7.681582520598025,0.5163533479836793,10.922523419409668
178,28.0,4.0,0.6472293841865204,0.0,0.0,1.812773757136071,0.8031290693026281,3.263132210625219
179,29.0,4.0,0.8526423739687828,0.0,1.3841669548374695,2.9817159355779372,0.8807575217665837,6.0992827861507735
180,30.0,4.0,0.061958384501867914,0.10890258358424384,0.0,0.19073178376338312,0.6095741045040288,0.9711668563535236
181,31.0,4.0,0.9926344767969892,0.7129620424902655,0.0,6.856060676469858,1.9339488239651177,10.495606019722231
182,32.0,4.0,0.7610309832386234,0.0,1.1095000189677775,6.3124169913916,1.9665780987952908,10.149526092393291
183,33.0,4.0,0.0,0.0,0.0,6.692608326908254,0.5313484430560508,7.223956769964305
184,34.0,4.0,0.0,1.5354095768699552,0.0,14.234313219160999,0.6661194608615296,16.435842256892485
185,35.0,4.0,0.1125567982948653,3.3958492397661644,0.0,22.16495020049083,5.341911439562735,31.015267678114594
186,36.0,4.0,0.0,1.9131490613113742,0.0,25.62425002796377,2.6679003982069274,30.205299487482073
187,37.0,4.0,0.0,1.1558854160801186,0.0,13.235641194267865,1.3757038459428255,15.76723045629081
188,38.0,4.0,0.0,1.0771526934785036,0.0,1.705448817214342,0.0,2.782601510692846
189,39.0,4.0,0.33453480058552565,1.0995085045671202,0.0,0.562310872552555,0.0,1.996354177705201
190,40.0,4.0,0.032264228743546466,1.1039260011409564,0.0,0.7521963183218443,0.0,1.888386548206347
191,41.0,4.0,0.07898624445297482,0.5111805383618716,0.0,4.821645068155392,0.0,5.411811850970238
192,42.0,4.0,0.0,1.3390056171988636,0.0,2.1795473274855524,0.01915354158758586,3.5377064862720013
193,43.0,4.0,0.0,1.0808627791050285,0.0,2.6679945249885995,0.2268840620079275,3.9757413661015555
194,44.0,4.0,0.0,1.118824309835559,0.0,1.3012559275247388,0.8000796497403366,3.2201598871006345
195,45.0,4.0,0.0,1.5558908981511947,0.0,1.1030383619741286,0.0,2.6589292601253236
196,46.0,4.0,0.0,1.1073925980469839,0.0,0.0,0.0,1.1073925980469839
197,47.0,4.0,0.5198939098870474,1.0959349213008902,0.0,3.4449776353282755,0.37671182620091,5.437518292717123
198,48.0,4.0,0.1507047991297712,1.3733590715768278,0.0,4.974109361618563,0.566820696052103,7.064993928377265
199,49.0,4.0,0.04550412171098263,1.8450504636398735,0.0,5.5223533385189505,0.0,7.412907923869807
200,50.0,4.0,0.59014206528503,0.0,0.0,0.11704465395749838,0.0,0.7071867192425284
201,1.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
202,2.0,5.0,0.0,0.0,0.0,4.442723417101454,0.0,4.442723417101454
203,3.0,5.0,0.0,1.7840487119814874,0.0,10.432273623090538,0.0,12.216322335072025
204,4.0,5.0,0.0,0.5281440863669631,0.0,8.02528243191536,0.0,8.553426518282322
205,5.0,5.0,0.0,0.0,0.0,8.033500580694156,0.0,8.033500580694156
206,6.0,5.0,0.0,0.0,0.0,1.0962513209799365,0.0,1.0962513209799365
207,7.0,5.0,0.0,0.0,0.0,0.44807120592531574,0.0,0.44807120592531574
208,8.0,5.0,0.0,0.0,0.0,1.5709252663542794,0.0,1.5709252663542794
209,9.0,5.0,0.0,0.0,0.0,8.597619483520333,1.5477440534794042,10.145363536999737
210,10.0,5.0,0.2850947081610226,0.0,0.0,0.43233826119678886,1.0810076086254472,1.7984405779832588
211,11.0,5.0,0.0,1.0019520764271705,0.0,6.015950174189375,0.8437198519123147,7.861622102528861
212,12.0,5.0,0.0,0.686000130974549,0.0,1.4311798319718645,0.018643545506306147,2.1358235084527197
213,13.0,5.0,0.769998086365066,0.0,0.0,5.150253014028823,0.172715452676467,6.092966553070356
214,14.0,5.0,2.1546304611762093,0.0,0.0,1.22753733853006,0.11202312676526156,3.494190926471531
215,15.0,5.0,1.4917542703736428,0.0,0.0,1.348854198943743,0.7187080465621297,3.5593165158795155
216,16.0,5.0,0.0,0.0,0.0,0.0031636482660284022,3.055507031067999,3.058670679334027
217,17.0,5.0,0.0,0.0,0.0,1.3094546899780517,1.9336059515575847,3.2430606415356364
218,18.0,5.0,0.7916776674384429,0.0,0.0,1.0732071754334156,0.0,1.8648848428718585
219,19.0,5.0,0.937706958719763,0.4212060914381855,0.0,0.0,0.0,1.3589130501579485
220,20.0,5.0,0.0,1.2161434225045595,0.0,0.9986688142533124,0.7885496738385925,3.0033619105964644
221,21.0,5.0,0.5064114977631998,0.0,0.0,0.0,1.0816277661474194,1.5880392639106193
222,22.0,5.0,0.5663261136062967,0.0,0.0,0.11807619452012848,0.807152157631354,1.4915544657577793
223,23.0,5.0,0.3115420860004654,0.0,0.0,10.689166944662578,1.8890386472187635,12.889747677881806
224,24.0,5.0,0.19320213252943508,0.0,0.0,10.74416407373882,1.2569653797806812,12.194331586048937
225,25.0,5.0,0.0,0.0,0.0,1.4264621370495996,1.2634341067224488,2.6898962437720484
226,26.0,5.0,0.6151173609413777,0.0,0.0,2.521630073082066,1.0800320738473401,4.216779507870784
227,27.0,5.0,0.45829236972755366,0.48987698276208597,0.0,4.529163777409733,0.29462919732644194,5.771962327225814
228,28.0,5.0,1.0146121163269421,1.0786526439684816,0.0,6.085795916000485,1.1807206854673125,9.359781361763222
229,29.0,5.0,1.4089546345268906,1.4041737252000552,0.03834246955682472,4.3165287124078935,0.9853208405412825,8.153320382232947
230,30.0,5.0,0.0,0.9662924876693488,0.0,1.6857722683822454,0.0,2.652064756051594
231,31.0,5.0,0.9146896657205792,0.48456565543350366,0.0,5.820080138877223,0.7657290620908334,7.98506452212214
232,32.0,5.0,0.0,1.0985898668095246,0.19240954877532004,5.39564424453208,1.3883007007449464,8.07494436086187
233,33.0,5.0,0.0,1.138797927049855,0.0,10.26075992854262,0.05024012386035605,11.449797979452832
234,34.0,5.0,0.132239629067457,0.5218122564731995,0.0,25.05119478935335,0.6722829759170297,26.377529650811034
235,35.0,5.0,0.08543809770177285,2.264061061085105,0.0,21.724858127771228,4.5687481044058895,28.643105390963996
236,36.0,5.0,0.0,0.0,0.0,21.264286427088546,2.7291756828497857,23.99346210993833
237,37.0,5.0,0.21137392478831812,0.0,0.0,2.6797524597484594,1.6947337512769383,4.585860135813715
238,38.0,5.0,0.0,0.0,0.0,1.7192674208813357,1.0829814265079327,2.8022488473892686
239,39.0,5.0,0.9253019768809454,0.0,0.0,0.866847019581796,1.089618961943208,2.8817679584059492
240,40.0,5.0,0.5438291060020621,0.0,0.0,0.6432486540480115,0.5402009249768471,1.7272786850269208
241,41.0,5.0,1.6777928594637292,0.5803072824527721,0.0,10.800334792793254,0.0,13.058434934709755
242,42.0,5.0,0.30545536286105435,0.0,0.0,2.9492436219002327,1.5450852280261462,4.799784212787434
243,43.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
244,44.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
245,45.0,5.0,0.0,0.0,0.0,4.370618847528264,0.0,4.370618847528264
246,46.0,5.0,0.0,0.0,0.0,0.0,0.4610372167547771,0.4610372167547771
247,47.0,5.0,1.0311951402569157,0.0,0.0,0.0,1.1298523057789882,2.161047446035904
248,48.0,5.0,1.0164782779570738,0.0,0.0,0.0,0.8616560991010771,1.878134377058151
249,49.0,5.0,0.0,1.112580832776862,0.0,3.9076437049513704,0.06815444150704042,5.088378979235273
250,50.0,5.0,0.15217765323061272,0.0,0.0,0.11209860842624926,1.0782180415569096,1.3424943032137715
251,1.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
252,2.0,6.0,1.8977638615205077,0.0,0.0,1.1415407995447204,0.2880029528890137,3.327307613954242
253,3.0,6.0,0.0,0.0,0.0,18.453414900074634,1.4451151044072594,19.898530004481895
254,4.0,6.0,0.0,2.5622004993783154,0.0,15.845248862185596,0.6865006346954847,19.093949996259397
255,5.0,6.0,0.0,0.9099905249780502,0.0,10.849703962688242,0.0,11.759694487666293
256,6.0,6.0,0.0,0.0,0.0,8.286646619989982,0.0,8.286646619989982
257,7.0,6.0,0.0,0.0,0.0,7.435439342843358,0.0,7.435439342843358
258,8.0,6.0,0.0,0.0,0.0,11.075224487112248,0.0,11.075224487112248
259,9.0,6.0,0.0,0.0,0.0,2.6788051205884575,1.2143804776677358,3.8931855982561934
260,10.0,6.0,0.7547520568766813,0.0,0.0,1.2954789877945871,0.0,2.0502310446712686
261,11.0,6.0,1.8242194400694358,0.0,0.0,0.0,0.0,1.8242194400694358
262,12.0,6.0,0.20955520875533082,0.9401616954540931,0.0,0.10827238133164573,1.4463509631916627,2.7043402487327324
263,13.0,6.0,0.0,0.49976059137382023,0.0,3.0530182632388354,1.4377261411326163,4.990504995745272
264,14.0,6.0,0.0,0.0,0.0,4.9813699163623015,1.8968610532818795,6.878230969644181
265,15.0,6.0,0.0,0.0,0.0,1.5214222037911693,0.34701023466437575,1.868432438455545
266,16.0,6.0,0.0,0.0,0.0,0.26356214187392096,1.3995581540607018,1.6631202959346227
267,17.0,6.0,0.0,0.0,0.0,1.6402380429401804,3.138515069985363,4.778753112925543
268,18.0,6.0,0.15556199413524766,0.7050373814814238,0.0,4.467124049640852,1.4302622123034445,6.757985637560968
269,19.0,6.0,0.23782252137556537,1.014107421515356,0.0,0.665042314980551,1.1199228377637924,3.036895095635265
270,20.0,6.0,0.0,0.0,0.0,1.31911514743959,1.4482417876783633,2.767356935117953
271,21.0,6.0,0.0,0.0,0.0,2.307667986439436,0.41567032028749407,2.72333830672693
272,22.0,6.0,0.1518201045792024,0.0,0.0,0.658329932159204,1.5388822253369836,2.34903226207539
273,23.0,6.0,0.0,0.0,0.0,0.0,1.1386484642011983,1.1386484642011983
274,24.0,6.0,0.3192778233471026,0.0,0.0,0.0,1.1094721763828401,1.4287499997299427
275,25.0,6.0,0.6691550404428929,0.0,0.0,0.039204854062293217,1.1198839510737117,1.8282438455788976
276,26.0,6.0,1.658935103586472,0.0,0.0,1.980311966350516,0.8144525142008003,4.453699584137788
277,27.0,6.0,0.15484670039978105,0.0,0.0,12.058157376117256,1.634684227558694,13.847688304075731
278,28.0,6.0,1.241073996362187,0.0,0.0,1.7327322833699859,0.1641443424342814,3.1379506221664544
279,29.0,6.0,0.2782807824256892,0.0,0.0,0.34805117883807213,0.027627720723562014,0.6539596819873233
280,30.0,6.0,1.4803140883640917,0.0,0.0,2.520371414338623,2.6257407132095434,6.626426215912258
281,31.0,6.0,0.5478568860741271,0.0,0.0,2.9854883244924557,0.2959348077058778,3.8292800182724607
282,32.0,6.0,0.0,0.0,0.0,0.9545066417227377,1.2650041482005117,2.219510789923249
283,33.0,6.0,0.8878097175058903,0.0,0.0,0.4882507463648669,0.0,1.3760604638707572
284,34.0,6.0,0.0,0.20184755274562055,0.0,14.045517666012046,2.033749878576766,16.281115097334432
