Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
103,43.0,2.0,0.0,0.0,0.0,2.201259208918202,9.279809214380482,11.481068423298684
104,44.0,2.0,0.0,0.0,0.0,1.7007772879130916,4.395865453792151,6.096642741705242
105,45.0,2.0,0.10908129487558638,0.2834584129063545,0.0,3.5833266746058725,3.8666089875207406,7.842475369908554
106,46.0,2.0,0.0027663880488327233,1.357630724089233,0.0,5.4776023314591855,0.44694737764932235,7.284946821246574
107,47.0,2.0,0.30547767547827687,0.26824741633930904,0.0,3.0040062494266264,2.133213502891587,5.710944844135799
108,48.0,2.0,0.18045604300196966,0.0,0.0,0.9947277437113613,1.6142485254254804,2.7894323121388114
109,49.0,2.0,0.5917686349115379,2.097854820533405,0.0,1.7143910572860563,0.5900947321116363,4.994109244842636
110,50.0,2.0,1.1522564625055334,0.0,0.0,0.12188510392130446,0.0,1.2741415664268378
111,51.0,2.0,0.04730569852706566,0.0,0.0,0.7538240853817011,0.5548027401652067,1.3559325240739735
112,52.0,2.0,0.3746069202422665,0.0,0.0,3.2078319916971787,1.327452078881051,4.909890990820497
113,53.0,2.0,2.111220731657064,0.0,0.0,2.9078644519216112,0.09672654118445069,5.115811724763127
114,54.0,2.0,1.5744263446299092,0.488575109117921,0.0,2.193263465831242,1.8696192112709735,6.125884130850046
115,55.0,2.0,0.30229797201557834,0.7140288357103539,0.0,2.2880771088048224,2.2008022070800095,5.505206123610765
116,56.0,2.0,0.4257687019680509,0.0,0.0,0.7406885866479251,1.0539353477743068,2.2203926363902826
117,57.0,2.0,2.8047016439233583,0.0,0.7225105198797209,0.4798511536244678,0.0,4.007063317427547
118,58.0,2.0,0.5773609584637849,1.1938425730748108,0.4539019495637928,3.293596324229754,0.0,5.518701805332142
119,59.0,2.0,0.7740396708382007,0.19522540878705671,0.0,0.2126667548167155,0.0,1.181931834441973
120,60.0,2.0,1.3702677668375296,0.0,0.0,0.0,0.0,1.3702677668375296
121,1.0,3.0,0.0,0.0,0.0,0.9680751994392105,2.274889906045962,3.2429651054851725
122,2.0,3.0,0.0,0.7114059772274488,0.0,0.0,3.6608105746410846,4.372216551868533
123,3.0,3.0,0.0,1.3471053718958312,0.0,1.3094314924134163,2.1029273328386053,4.759464197147853
124,4.0,3.0,0.0,0.0,0.0,0.9655773350821035,4.774100899753976,5.739678234836079
125,5.0,3.0,0.0,0.0,0.0,0.0,3.334030562800494,3.334030562800494
126,6.0,3.0,0.0,0.0,0.0,0.0,0.484363590412211,0.484363590412211
127,7.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
128,8.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
129,9.0,3.0,0.0,0.0,0.0,1.114862757489826,2.8138687858056777,3.9287315432955037
130,10.0,3.0,0.0,0.0,0.0,0.5008970949442878,1.2975934237096136,1.7984905186539013
131,11.0,3.0,0.0,0.0,0.0,2.937568505996641,1.684949230453305,4.622517736449947
132,12.0,3.0,0.0,0.0,0.0,0.5768055073102148,4.210529300312985,4.7873348076232
133,13.0,3.0,0.0,0.0,0.0,1.7546353838234212,3.3726572622129716,5.127292646036393
134,14.0,3.0,0.0,0.0,0.0,1.1457232633965804,5.147762125919451,6.293485389316031
135,15.0,3.0,0.0,0.0,0.0,0.8894341754573566,6.4108043766482234,7.30023855210558
136,16.0,3.0,0.0,0.13138328250389952,0.0,0.0,4.667943008768438,4.799326291272338
137,17.0,3.0,0.0,1.6411260555509442,0.07496887091343199,0.48629653292066566,3.028997196803833,5.231388656188875
138,18.0,3.0,0.0,0.0,2.770172446917401,2.451274852502108,1.715787543132495,6.937234842552003
139,19.0,3.0,0.0,0.0,1.3327596151462553,0.0,1.6207604917038858,2.9535201068501413
140,20.0,3.0,0.0,0.0,1.127781708422605,0.5633167030053757,2.1758373314780797,3.86693574290606
141,21.0,3.0,0.0,0.0,1.13430079029171,1.9992043506825805,2.9807701551255454,6.114275296099836
142,22.0,3.0,0.0,0.0,0.8938393509614323,0.619093179198183,3.7282672486723154,5.2411997788319304
143,23.0,3.0,0.0,0.0,1.1026551363041102,1.8147972578081601,2.1382302662497352,5.055682660362006
144,24.0,3.0,0.037080276570928765,0.0,1.136343108799656,0.2768012638909264,4.272127186123446,5.722351835384957
145,25.0,3.0,0.6948671343538544,0.0,1.2237729176936827,1.0177071997078584,2.805208196840205,5.7415554485956
146,26.0,3.0,0.1788653501404885,0.0,1.2109654918590966,0.9174234550421279,3.8103849010864512,6.117639198128163
147,27.0,3.0,0.0,0.0,1.25494974574678,0.0,0.0,1.25494974574678
148,28.0,3.0,0.26159591551899386,0.0,1.1933514430397485,0.7324114223331988,1.4714900872943908,3.6588488681863316
149,29.0,3.0,1.6079726473332163,0.0,0.0,0.0,0.353592624875037,1.9615652722082533
150,30.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
151,31.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
152,32.0,3.0,0.0,0.0,0.0,0.0647337350159026,0.0,0.0647337350159026
153,33.0,3.0,1.425536296481189,0.0,0.0,0.0,0.0,1.425536296481189
154,34.0,3.0,1.071746605192532,0.0,0.0,0.0,0.17804511111607974,1.2497917163086116
155,35.0,3.0,1.4118681047673747,0.0,0.0,0.0,0.10124373415592074,1.5131118389232954
156,36.0,3.0,0.0,0.0,0.0,0.0,0.3092601682785488,0.3092601682785488
157,37.0,3.0,0.9005709982212646,0.0,0.0,1.0336067570020884,2.71102961188147,4.645207367104823
158,38.0,3.0,0.7060144238352251,0.0,0.0,1.9639670858969758,3.4278479481056725,6.097829457837873
159,39.0,3.0,0.20713174602112722,0.7127542762775275,0.0,3.772553593970195,3.089775899598161,7.78221551586701
160,40.0,3.0,1.1805138196483762,0.43548018841636327,0.0,2.840515691494452,4.727279836650143,9.183789536209336
161,41.0,3.0,3.2315403797002458,0.0,0.0,1.6641510800830128,3.146734096417426,8.042425556200685
162,42.0,3.0,1.3834944736337011,0.0,0.0,5.107427412125873,2.6327213633072386,9.123643249066813
163,43.0,3.0,0.10360354385640032,0.0,0.0,3.6010131694982297,5.655301877858837,9.359918591213466
164,44.0,3.0,0.0,0.0,0.0,3.512834402484776,2.1765287540905045,5.689363156575281
165,45.0,3.0,0.8290683627930258,0.0,0.0,2.7442915379351085,2.3699826837143108,5.943342584442444
166,46.0,3.0,0.6026540438947685,0.0,0.0,1.9297661687564438,1.3620257573741592,3.8944459700253717
167,47.0,3.0,0.4391188930590323,1.3428687297881334,0.0,8.121604513119065,0.28243532531606896,10.186027461282299
168,48.0,3.0,0.0,0.0,0.0,2.447775510730685,0.2875758829943599,2.7353513937250447
169,49.0,3.0,0.0,0.6694538109151756,0.0,4.200224488888965,0.0,4.869678299804141
170,50.0,3.0,0.0811677133204917,0.8499503544072227,0.0,4.6556218521201,0.0,5.586739919847814
171,51.0,3.0,0.6391043487766486,0.0,0.0,4.063902969724188,0.0,4.703007318500836
172,52.0,3.0,0.0,0.0,0.0,2.7941398600582055,0.0,2.7941398600582055
173,53.0,3.0,0.19191509849709731,0.0,0.0,6.435464513473274,0.9309511130299635,7.558330725000335
174,54.0,3.0,0.8209977253286024,1.1851982148261289,0.0,3.1760735037097545,0.1910258367041421,5.3732952805686285
175,55.0,3.0,0.09172713495916728,0.0,0.0,4.793785929180159,0.05037054812817014,4.935883612267497
176,56.0,3.0,0.0,0.0,0.0,1.1310515011801305,1.4223940474811436,2.553445548661274
177,57.0,3.0,2.8418212862938628,1.1741979362209216,0.0,1.3213260647248681,0.0,5.3373452872396525
178,58.0,3.0,0.9341547137083102,0.6260868548429004,1.3104577443501289,0.833455616660944,0.5951785482331613,4.299333477795445
179,59.0,3.0,1.8709634248602274,0.0,0.0,2.409121734248141,1.3268230393381355,5.6069081984465035
180,60.0,3.0,0.4814458319061582,0.0,0.0,4.2400497479868395,0.0,4.721495579892998
181,1.0,4.0,0.0,0.910726466897565,0.0,2.5131881756953183,0.6898486165924538,4.113763259185337
182,2.0,4.0,0.0,0.6530077146768171,0.0,1.7468313942776266,1.5924711044019144,3.992310213356358
183,3.0,4.0,0.0,0.0,0.0,0.5724227257973687,3.3769576857354697,3.9493804115328386
184,4.0,4.0,0.0,0.0,0.0,0.0,0.6810124275903995,0.6810124275903995
185,5.0,4.0,0.0,0.0,0.0,0.0,0.5692108082781479,0.5692108082781479
186,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
187,7.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
188,8.0,4.0,0.0,0.0,0.0,0.0,1.0461514430995926,1.0461514430995926
189,9.0,4.0,0.0,0.0,0.0,1.361516795629851,2.6142718053629244,3.975788600992775
190,10.0,4.0,0.0,0.0,0.0,3.0444534191281036,1.0409668004830113,4.085420219611115
191,11.0,4.0,0.0,0.0,0.0,0.9913817053696623,0.2845170713421547,1.275898776711817
192,12.0,4.0,0.0,0.0,0.0,0.0,1.6461254787339896,1.6461254787339896
193,13.0,4.0,0.0,0.0,0.0,0.19934408213327084,3.6360481518119863,3.835392233945257
194,14.0,4.0,0.0,0.0,0.0,2.4774320899482447,1.8300279161202364,4.307460006068482
195,15.0,4.0,0.0,0.0,0.0,1.1907755908127804,5.405887764607808,6.5966633554205885
196,16.0,4.0,0.0,0.0,0.0,1.1465185963951772,2.607127531377062,3.7536461277722393
197,17.0,4.0,0.0,0.14931570023614496,1.3934003412286915,2.2810033053228445,4.237784724287053,8.061504071074735
198,18.0,4.0,0.0,1.2301689118776868,0.0,5.392686214469947,5.555555706408835,12.17841083275647
199,19.0,4.0,0.0,0.0,0.0,0.0848329724852415,6.074055040885117,6.158888013370358
200,20.0,4.0,0.0,0.0,0.0,0.5154620841722606,3.199852411519246,3.7153144956915067
201,21.0,4.0,0.0,0.0,0.20605585608851018,1.193815828142356,7.132647935873542,8.532519620104408
202,22.0,4.0,0.0,0.0,0.0,0.9512967612074306,2.493594040867925,3.4448908020753555
203,23.0,4.0,0.0,0.0,0.0,0.3465984632861695,3.6227672297550315,3.969365693041201
204,24.0,4.0,0.0,0.0,0.0,0.0,3.7968021441945523,3.7968021441945523
205,25.0,4.0,0.4495957029655664,0.0,0.0,0.0,3.046243119606678,3.495838822572244
206,26.0,4.0,1.0152079838770713,0.0,0.0,0.48842340754424907,2.0167723391808394,3.52040373060216
207,27.0,4.0,0.7640342044073302,0.0,0.0,1.3611049289346189,0.0,2.125139133341949
208,28.0,4.0,0.5671859798379149,0.0,0.608422406732802,0.0,0.0,1.1756083865707168
209,29.0,4.0,0.4903748290138029,0.0,0.7016009673299157,0.0,0.0,1.1919757963437188
210,30.0,4.0,0.999930906629957,0.0,0.0,0.0,0.0,0.999930906629957
211,31.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
212,32.0,4.0,0.0,0.0,0.0,1.2194528477287045,0.0,1.2194528477287045
213,33.0,4.0,0.8850811302895524,0.0,0.0,0.6786438209603883,0.0,1.5637249512499407
214,34.0,4.0,0.7545693283701408,0.0,0.0,0.0,0.7321329624896539,1.4867022908597947
215,35.0,4.0,6.542498176661334,0.0,0.0,0.31035992680180147,3.0089882045799325,9.861846308043068
216,36.0,4.0,5.474610010718414,0.0,0.0,0.0,0.0,5.474610010718414
217,37.0,4.0,2.39427991690484,0.0,0.0,2.640810532747949,0.0,5.035090449652789
218,38.0,4.0,2.7768196739110125,0.0,0.0,0.05661008745004951,0.0,2.833429761361062
219,39.0,4.0,2.75399890998723,0.9186942384398898,0.0,1.538264993797791,0.0,5.210958142224911
220,40.0,4.0,3.4054893118713436,0.2556653143067411,0.0,3.146587274243165,0.0,6.80774190042125
221,41.0,4.0,3.190578116962589,0.0,0.0,7.479951007544046,0.457484335038742,11.128013459545377
222,42.0,4.0,4.134139129092533,0.0,0.0,6.4663167279414315,0.2986799240618198,10.899135781095785
223,43.0,4.0,2.715255157152165,0.0,0.0,2.414444976415961,0.8001336475070935,5.929833781075219
224,44.0,4.0,0.0,0.0,0.0,2.3502657608652346,4.360639213212145,6.71090497407738
225,45.0,4.0,0.17536222423094602,0.0,0.0,2.3573102741556977,4.472269334450154,7.0049418328367965
226,46.0,4.0,0.3264862471031002,0.0,0.0,3.2945328098071016,1.8162177356095537,5.437236792519755
227,47.0,4.0,0.7778601427866204,0.22249957432652304,0.0,1.40511752511715,2.1690035975360864,4.57448083976638
228,48.0,4.0,1.4249032890384095,1.2556158021489199,0.0,4.069583099845624,0.0,6.750102191032953
229,49.0,4.0,1.4494446675233954,0.0,0.0,0.0,0.0,1.4494446675233954
230,50.0,4.0,1.690427114711986,0.8700352058987753,0.0,1.9201314591523955,0.0,4.480593779763157
231,51.0,4.0,0.7797674234928579,0.5188350989177128,0.0,8.50154840343812,0.5212001231985284,10.32135104904722
232,52.0,4.0,0.19098111501029946,0.0,0.0,14.15154688646707,0.0,14.342528001477369
233,53.0,4.0,0.0,0.7290893629257649,0.0,7.415887773846021,0.0,8.144977136771786
234,54.0,4.0,0.9442453974261252,0.9676930294182191,0.0,3.7789307053855246,0.5298782365741448,6.220747368804013
235,55.0,4.0,0.34374514347555396,0.0,0.0,2.038556232913254,2.385297620609416,4.767598996998224
236,56.0,4.0,0.1042527631806133,0.8713272460994171,0.0,5.238362812098084,2.209771198572463,8.423714019950577
237,57.0,4.0,1.470034491999708,0.4717649379594367,0.0,2.3967897710726893,1.3020237655712252,5.640612966603059
238,58.0,4.0,0.4142428803457905,0.0,0.711453650734412,4.805448072792199,1.1148627549598291,7.046007358832231
239,59.0,4.0,0.07285429938359575,0.0,0.6545819046789818,4.415221721251302,0.9783410996731653,6.120999024987045
240,60.0,4.0,1.4889706273597727,0.0,0.0,2.4134925975488004,1.1154185002720973,5.01788172518067
241,1.0,5.0,0.0,0.7040195301043336,0.0,3.0124918589195393,0.29344947432785595,4.009960863351729
242,2.0,5.0,0.0,0.0,0.0,2.8977152062098406,0.19246495002716146,3.090180156237002
243,3.0,5.0,0.0,0.0,0.0,0.7561087415868932,0.0,0.7561087415868932
244,4.0,5.0,0.0,0.0,0.0,0.05230374701273212,1.8791218170485262,1.9314255640612583
245,5.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
246,6.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
247,7.0,5.0,1.2916495404022712,0.0,0.0,0.0,0.0,1.2916495404022712
248,8.0,5.0,0.46986733017354965,0.0,0.0,0.0,2.842237923097442,3.3121052532709916
249,9.0,5.0,0.0,0.0,0.0,1.0045069523604053,3.0518409247942535,4.056347877154659
250,10.0,5.0,0.0,0.0,0.0,2.302662250387698,0.696715978023932,2.99937822841163
251,11.0,5.0,0.0,0.0,0.0,2.583196575258488,0.4387804789881297,3.0219770542466176
252,12.0,5.0,0.0,0.0,0.0,1.131807230410421,1.325117623923604,2.4569248543340247
253,13.0,5.0,0.0,0.0,0.0,2.5467278046465127,0.33866990853803974,2.8853977131845525
254,14.0,5.0,0.0,0.0,0.0,0.9208765802984568,2.2849523517777333,3.20582893207619
255,15.0,5.0,0.0,0.0,0.0,0.15631432615526178,6.002570322320942,6.158884648476204
256,16.0,5.0,0.0,0.0,1.4017918544431658,0.1970257757014909,5.4230914912262955,7.0219091213709515
257,17.0,5.0,0.0,0.0,0.27372288045398335,1.7391896586390667,4.296853722362868,6.309766261455918
258,18.0,5.0,0.0,1.184720885333638,0.0,0.0,3.6193143184908028,4.804035203824441
259,19.0,5.0,0.0,0.0,0.0,0.0,2.942161228610581,2.942161228610581
260,20.0,5.0,0.0,0.0,0.0,0.9568791720917116,2.5234425764633426,3.4803217485550544
261,21.0,5.0,0.0,0.0,0.0,0.8121136353989574,4.000918728031107,4.8130323634300645
262,22.0,5.0,0.0,0.0,0.0,1.06798221750981,1.4123484109240296,2.4803306284338396
263,23.0,5.0,0.0,0.0,0.0,0.0,1.175131743708096,1.175131743708096
264,24.0,5.0,0.0,0.0,0.0,0.0,0.8992891731193863,0.8992891731193863
265,25.0,5.0,0.0,0.0,0.0,0.0,0.729910567677674,0.729910567677674
266,26.0,5.0,0.6214903065736439,0.0,0.0,0.0,1.142451835635273,1.763942142208917
267,27.0,5.0,4.195810915516917,0.0,0.0,0.0,0.0,4.195810915516917
268,28.0,5.0,0.8808614741368256,0.0,0.0,0.0,0.0,0.8808614741368256
269,29.0,5.0,1.4492727615252945,0.0,1.2065726096532277,0.0,0.0,2.655845371178522
270,30.0,5.0,1.6083542286290056,0.0,0.0,0.0,0.0,1.6083542286290056
271,31.0,5.0,0.6551716185350059,0.0,0.0,0.0,0.0,0.6551716185350059
272,32.0,5.0,1.4218584537519674,0.0,0.0,0.0,0.0,1.4218584537519674
273,33.0,5.0,2.1827518176591045,0.0,0.0,0.8293088791554184,0.0,3.012060696814523
274,34.0,5.0,1.2643568809204617,0.0,0.0,1.2458745167454712,2.479831081144167,4.990062478810099
275,35.0,5.0,2.899905550534459,0.0,0.0,0.8755472726106633,2.709503329917968,6.48495615306309
276,36.0,5.0,5.151264849580072,0.0,0.0,1.2996146419431156,1.085357866671063,7.536237358194251
277,37.0,5.0,4.047841770160851,0.0,0.0,1.5381619218205107,1.1194795536513165,6.705483245632678
278,38.0,5.0,1.1118134199676675,0.0,0.0,2.1106556022657736,0.8761916073954443,4.098660629628886
279,39.0,5.0,1.2842675968070594,1.146825474257399,0.0,4.136947955827897,0.0,6.568041026892355
280,40.0,5.0,1.4160640154280595,0.0,0.0,6.619635049669424,0.711684008827649,8.747383073925132
281,41.0,5.0,0.6301161875593452,0.9594464127829293,0.0,9.919654130782993,1.7895956157014288,13.298812346826695
282,42.0,5.0,4.704210926056865,1.2119595237278293,0.0,9.45278503324622,0.6683872639122952,16.03734274694321
283,43.0,5.0,0.7265630765593417,1.1084172416494795,0.0,3.3821878475377525,1.4827960303720114,6.699964196118585
284,44.0,5.0,0.2931829550252261,1.3152812898745783,0.0,3.8527966075447297,3.1765001673518136,8.637761019796349
285,45.0,5.0,0.0,0.3459503816458433,0.0,4.101230211606874,4.103058416627133,8.550239009879851
286,46.0,5.0,0.3191424987765812,1.1045260711420584,0.0,0.48395548332169175,3.7458064245606764,5.653430477801008
