Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
46,16.0,2.0,0.0,0.0,0.0,0.8332406520554444,0.0,0.8332406520554444
47,17.0,2.0,0.0,0.0,0.0,0.9653754934363177,0.0,0.9653754934363177
48,18.0,2.0,0.0,0.0,0.0,1.1314120861238133,0.0,1.1314120861238133
49,19.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
50,20.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
51,21.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
52,22.0,2.0,0.0,0.0,0.0,1.9287047341982038,0.0,1.9287047341982038
53,23.0,2.0,0.0,0.0,0.0,2.242658341760095,0.0,2.242658341760095
54,24.0,2.0,0.0,0.0,0.0,1.8588005896721507,0.7740179430722336,2.632818532744384
55,25.0,2.0,0.0,1.152538917853937,0.0,0.23533367524569523,0.35786200230027154,1.7457345953999037
56,26.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
57,27.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
58,28.0,2.0,0.0,0.0,0.0,1.8883097073077533,0.0,1.8883097073077533
59,29.0,2.0,0.0,0.0,0.0,1.1030930067815412,0.0,1.1030930067815412
60,30.0,2.0,0.0,0.0,0.0,1.2808148815052507,0.0,1.2808148815052507
61,1.0,3.0,0.0,0.0,0.0,1.0840203386838039,0.0,1.0840203386838039
62,2.0,3.0,0.0,0.0,0.0,2.2938408923580202,0.0,2.2938408923580202
63,3.0,3.0,0.0,0.0,0.0,1.0274966392017242,0.0,1.0274966392017242
64,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
65,5.0,3.0,0.0,0.0,0.0,1.112113698327574,0.0,1.112113698327574
66,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
67,7.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
68,8.0,3.0,0.0,0.0,0.0,1.354057421818033,0.0,1.354057421818033
69,9.0,3.0,0.0,0.0,0.0,2.9746608512676254,0.0,2.9746608512676254
70,10.0,3.0,0.0,0.0,0.0,0.6096797130291325,0.0,0.6096797130291325
71,11.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
72,12.0,3.0,0.0,0.0,0.0,0.7628176975945423,0.0,0.7628176975945423
73,13.0,3.0,0.0,0.0013014226709330567,0.0,1.106194059868355,0.0,1.1074954825392882
74,14.0,3.0,0.0,1.2354693455744445,0.0,1.1052421222485493,0.0,2.340711467822994
75,15.0,3.0,0.0,0.0,0.0,1.12969460274086,0.0,1.12969460274086
76,16.0,3.0,0.0,0.0,0.0,2.244853398845204,0.0,2.244853398845204
77,17.0,3.0,0.0,0.0,0.0,1.3146679469135842,0.0,1.3146679469135842
78,18.0,3.0,0.0,0.0,0.0,1.8443109493085166,0.0,1.8443109493085166
79,19.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
80,20.0,3.0,0.0,0.0,0.0,1.1164809614065327,0.0,1.1164809614065327
81,21.0,3.0,0.0,0.0,0.0,1.1004254093731223,0.0,1.1004254093731223
82,22.0,3.0,0.0,0.0,0.0,2.5075169732860227,0.710592503100159,3.2181094763861817
83,23.0,3.0,0.0,0.0,0.0,0.0,1.1099926910343725,1.1099926910343725
84,24.0,3.0,0.0,0.3564647831379886,0.0,0.9808745411542786,0.8301208113086012,2.1674601356008685
85,25.0,3.0,0.0,0.8616821467519418,0.0,0.9877192947846999,0.0,1.8494014415366418
86,26.0,3.0,0.0,0.0,0.0,1.0857026254340822,0.0,1.0857026254340822
87,27.0,3.0,0.0,0.0,0.0,1.2664816816128317,0.0,1.2664816816128317
88,28.0,3.0,0.0,0.0,0.0,1.4644188760459818,0.0,1.4644188760459818
89,29.0,3.0,0.0,0.0,0.0,1.1859659222254848,0.0,1.1859659222254848
90,30.0,3.0,0.0,0.0,0.0,2.514733040573575,0.0,2.514733040573575
91,1.0,4.0,0.0,0.0,0.0,0.3554277631008887,0.0,0.3554277631008887
92,2.0,4.0,0.0,0.0,0.0,1.179432428127977,0.0,1.179432428127977
93,3.0,4.0,0.0,0.0,0.0,1.5120979063979982,0.0,1.5120979063979982
94,4.0,4.0,0.0,0.0,0.0,1.934103498397008,0.0,1.934103498397008
95,5.0,4.0,0.0,0.0,0.0,1.5313921191153426,0.0,1.5313921191153426
96,6.0,4.0,0.0,0.0,0.0,1.672512821811219,0.0,1.672512821811219
97,7.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
98,8.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
99,9.0,4.0,0.0,0.0,0.0,1.3591020165619934,0.0,1.3591020165619934
100,10.0,4.0,0.0,0.0,0.0,1.888422885346397,0.0,1.888422885346397
101,11.0,4.0,0.0,0.0,0.0,1.155343233834767,0.0,1.155343233834767
102,12.0,4.0,0.0,0.0,0.0,2.375277121847888,0.0,2.375277121847888
103,13.0,4.0,0.0,0.0,0.0,1.088299262910206,0.0,1.088299262910206
104,14.0,4.0,0.0,1.297945262817973,0.0,0.6683045158652424,0.314484123609049,2.2807339022922646
105,15.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
106,16.0,4.0,0.0,0.0,0.0,1.1568166716435164,0.0,1.1568166716435164
107,17.0,4.0,0.0,0.0,0.0,0.8580513082282694,0.0,0.8580513082282694
108,18.0,4.0,0.0,0.0,0.0,2.5118985597645738,0.0,2.5118985597645738
109,19.0,4.0,0.0,0.0,0.0,0.47163324146529584,0.0,0.47163324146529584
110,20.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
111,21.0,4.0,0.0,0.0,0.0,2.813422219715366,0.0,2.813422219715366
112,22.0,4.0,0.0,0.0,0.0,1.0219484607013276,1.1449682904534295,2.166916751154757
113,23.0,4.0,0.0,0.0,0.0,1.966316349428717,0.0,1.966316349428717
114,24.0,4.0,0.0,1.2452198919897655,0.0,0.6967105590097515,0.0,1.941930450999517
115,25.0,4.0,0.0,0.0,0.0,1.119426509601009,0.0,1.119426509601009
116,26.0,4.0,0.0,0.0,0.0,1.1101271518505027,0.0,1.1101271518505027
117,27.0,4.0,0.0,0.0,0.0,1.1028940835388026,0.15069239389665587,1.2535864774354584
118,28.0,4.0,0.0,0.0,0.0,1.191566316441258,0.0,1.191566316441258
119,29.0,4.0,0.0,0.0,0.0,3.2449068108481347,0.0,3.2449068108481347
120,30.0,4.0,0.0,0.0,0.0,1.1839976810015074,0.0,1.1839976810015074
121,1.0,5.0,0.0,0.0,0.0,0.7817784822667445,0.0,0.7817784822667445
122,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
123,3.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
124,4.0,5.0,0.0,0.0,0.0,1.2321670314033868,0.0,1.2321670314033868
125,5.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
126,6.0,5.0,0.0,0.0,0.0,0.8946218553486126,0.0,0.8946218553486126
127,7.0,5.0,0.0,0.0,0.0,0.344563610095017,0.0,0.344563610095017
128,8.0,5.0,0.0,0.0,0.0,1.1915595121837557,0.0,1.1915595121837557
129,9.0,5.0,0.0,0.0,0.0,0.33557696880866755,0.0,0.33557696880866755
130,10.0,5.0,0.0,0.0,0.0,1.7450896692565276,0.0,1.7450896692565276
131,11.0,5.0,0.0,0.0,0.0,1.5093686062221363,0.0,1.5093686062221363
132,12.0,5.0,0.0,0.0,0.0,1.2951516528681986,0.0,1.2951516528681986
133,13.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
134,14.0,5.0,0.0,0.6568251622979504,0.0,0.0,0.0,0.6568251622979504
135,15.0,5.0,0.0,0.6069743145043106,0.0,1.0574994637887858,0.0,1.6644737782930963
136,16.0,5.0,0.0,0.0,0.0,3.760472901528674,0.0,3.760472901528674
137,17.0,5.0,0.0,0.0,0.0,2.123717590607339,0.0,2.123717590607339
138,18.0,5.0,0.0,0.0,0.0,2.5045286076028233,0.0,2.5045286076028233
139,19.0,5.0,0.0,0.0,0.0,2.1831329383392744,0.3727974408492335,2.5559303791885077
140,20.0,5.0,0.0,0.0,0.0,2.222274601296853,0.8770623794209742,3.099336980717827
141,21.0,5.0,0.0,0.0,0.0,0.39626307498985636,0.0,0.39626307498985636
142,22.0,5.0,0.0,0.0,0.0,1.3250069304074092,1.1332968965989116,2.458303827006321
143,23.0,5.0,0.0,0.16388579431903494,0.0,0.8821018918751462,0.0,1.0459876861941813
144,24.0,5.0,0.0,1.0622392142601045,0.0,0.5971602162771118,0.0,1.6593994305372162
145,25.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
146,26.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
147,27.0,5.0,0.0,0.0,0.0,0.3705670950137764,1.1686047493031162,1.5391718443168925
148,28.0,5.0,0.0,0.0,0.0,1.3832741572472074,0.0,1.3832741572472074
149,29.0,5.0,0.0,0.0,0.0,0.32951255935402324,0.0,0.32951255935402324
150,30.0,5.0,0.0,0.0,0.0,1.481270041117128,0.0,1.481270041117128
151,1.0,6.0,0.0,0.0,0.0,1.0907421218961422,0.0,1.0907421218961422
152,2.0,6.0,0.0,0.0,0.0,0.6503990796732896,0.0,0.6503990796732896
153,3.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
154,4.0,6.0,0.0,0.0,0.0,0.915456320039326,0.0,0.915456320039326
155,5.0,6.0,0.0,0.0,0.0,2.424483491251009,0.0,2.424483491251009
156,6.0,6.0,0.0,0.0,0.0,1.0930197443137593,0.0,1.0930197443137593
157,7.0,6.0,0.0,0.0,0.0,2.2964100166384407,0.0,2.2964100166384407
158,8.0,6.0,0.0,0.0,0.0,1.3393449047344859,0.0,1.3393449047344859
159,9.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
160,10.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
161,11.0,6.0,0.0,0.0,0.0,1.6507656320839466,0.0,1.6507656320839466
162,12.0,6.0,0.0,0.0,0.0,0.7528061300924752,0.0,0.7528061300924752
163,13.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
164,14.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
165,15.0,6.0,0.0,1.1187394844022076,0.0,0.3536814770237147,0.0,1.4724209614259223
166,16.0,6.0,0.0,0.0,0.0,0.8071278967343983,0.0,0.8071278967343983
167,17.0,6.0,0.0,0.0,0.0,2.2141207697486296,0.0,2.2141207697486296
168,18.0,6.0,0.0,0.0,0.0,1.9655640898577131,0.0,1.9655640898577131
169,19.0,6.0,0.0,0.0,0.0,0.0,0.4257012709016042,0.4257012709016042
170,20.0,6.0,0.0,0.0,0.0,0.0,0.8162305952321016,0.8162305952321016
171,21.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
172,22.0,6.0,0.0,0.0,0.0,0.0,1.3528514102556732,1.3528514102556732
173,23.0,6.0,0.0,1.1305245472069207,0.0,0.3235567806081924,0.9518057969130447,2.4058871247281575
174,24.0,6.0,0.0,0.0,0.0,2.515157442349576,0.0,2.515157442349576
175,25.0,6.0,0.0,0.0,0.0,1.4313942480510096,0.0,1.4313942480510096
176,26.0,6.0,0.0,0.0,0.0,1.215126792019133,0.0,1.215126792019133
177,27.0,6.0,0.0,0.0,0.0,1.6871006671532482,0.8869982138558644,2.5740988810091125
178,28.0,6.0,0.0,0.0,0.0,1.1018248135463273,0.0,1.1018248135463273
179,29.0,6.0,0.0,0.0,0.0,1.091020353617007,0.0,1.091020353617007
180,30.0,6.0,0.0,0.5081150627146306,0.0,0.8833662777804586,0.0,1.3914813404950892
181,1.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
182,2.0,7.0,0.0,0.0,0.0,0.6554665779275172,0.0,0.6554665779275172
183,3.0,7.0,0.0,0.0,0.0,1.874470071252447,0.0,1.874470071252447
184,4.0,7.0,0.0,0.0,0.0,1.1202269381610799,0.0,1.1202269381610799
185,5.0,7.0,0.0,0.0,0.0,2.7357228048964783,0.0,2.7357228048964783
186,6.0,7.0,0.0,0.0,0.0,1.2580479052274598,0.0,1.2580479052274598
187,7.0,7.0,0.0,0.0,0.0,0.9125525724329283,0.0,0.9125525724329283
188,8.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
189,9.0,7.0,0.0,0.0,0.0,1.0694712459980542,0.0,1.0694712459980542
190,10.0,7.0,0.0,0.0,0.0,1.1656426504650212,0.0,1.1656426504650212
191,11.0,7.0,0.0,0.0,0.0,0.7065534252845345,0.0,0.7065534252845345
192,12.0,7.0,0.0,0.0,0.0,0.44103569632092166,0.0,0.44103569632092166
193,13.0,7.0,0.0,0.0,0.0,1.0943376316012416,0.0,1.0943376316012416
194,14.0,7.0,0.0,0.34890753639643146,0.0,2.23677193528015,0.9413478134803666,3.5270272851569477
195,15.0,7.0,0.0,1.3159387330119436,0.0,1.5703015048960987,2.281989737174055,5.168229975082097
196,16.0,7.0,0.0,0.0,0.19396451994827957,2.3795408469138764,0.0,2.5735053668621557
197,17.0,7.0,0.0,0.0,0.0,1.398574592552728,0.0,1.398574592552728
198,18.0,7.0,0.0,0.0,0.0,2.2139315341496757,0.0,2.2139315341496757
199,19.0,7.0,0.0,0.0,0.0,0.7191700966245789,0.0,0.7191700966245789
200,20.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
201,21.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
202,22.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
203,23.0,7.0,0.0,1.2056454474199496,0.0,0.0,0.0,1.2056454474199496
204,24.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
205,25.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
206,26.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
207,27.0,7.0,0.0,0.0,0.0,1.479985869522102,1.050946974433374,2.530932843955476
208,28.0,7.0,0.0,0.0,0.0,0.8559211573549752,0.0,0.8559211573549752
209,29.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
210,30.0,7.0,0.0,1.1106105492556446,0.0,0.0,0.0,1.1106105492556446
211,1.0,8.0,0.0,0.710117343982647,0.0,1.3886725393658934,0.6433847884009949,2.7421746717495354
212,2.0,8.0,0.0,0.0,0.0,1.1014500983360709,0.0,1.1014500983360709
213,3.0,8.0,0.0,0.0,0.0,0.9499510088317534,0.0,0.9499510088317534
214,4.0,8.0,0.0,0.0,0.0,1.1189644665184637,0.0,1.1189644665184637
215,5.0,8.0,0.0,0.0,0.0,1.2353132512067604,0.0,1.2353132512067604
216,6.0,8.0,0.0,0.0,0.0,1.7813455627320218,0.0,1.7813455627320218
217,7.0,8.0,0.0,0.0,0.0,0.30515989912320324,0.0,0.30515989912320324
218,8.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
219,9.0,8.0,0.0,0.0,0.0,0.973756602089077,0.0,0.973756602089077
220,10.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
221,11.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
222,12.0,8.0,0.0,0.0,0.0,0.18842501016417412,0.0,0.18842501016417412
223,13.0,8.0,0.0,0.0,0.0,1.7740757139475485,0.0,1.7740757139475485
224,14.0,8.0,0.0,0.0,0.0,0.138561759142959,0.0,0.138561759142959
225,15.0,8.0,0.0,1.2692950987010634,0.7788867784866208,0.0,0.4580503755048281,2.5062322526925125
226,16.0,8.0,0.0031552652798136987,0.0,1.3549045962462256,1.3120052971396678,0.0,2.6700651586657074
227,17.0,8.0,0.500470178013947,0.0,0.0,0.36493335285099315,0.8998617242912603,1.7652652551562005
228,18.0,8.0,0.0,0.0,0.0,1.6951292360534311,0.5293900790342434,2.2245193150876745
229,19.0,8.0,0.0,0.0,0.0,1.1553985410555085,0.0,1.1553985410555085
230,20.0,8.0,0.0,0.0,0.0,1.086854590390427,0.0,1.086854590390427
231,21.0,8.0,0.0,0.0,0.0,1.1859482761651765,0.0,1.1859482761651765
232,22.0,8.0,0.0,0.3394091814497665,0.0,1.1158021442864647,0.0,1.4552113257362311
233,23.0,8.0,0.0,1.0772389155436888,0.0,1.0261645392550671,0.0,2.103403454798756
234,24.0,8.0,0.0,0.0,0.0,0.8478994235357521,0.0,0.8478994235357521
235,25.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
236,26.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
237,27.0,8.0,0.0,0.0,0.0,1.232095902955507,1.7088298850515828,2.94092578800709
238,28.0,8.0,0.0,0.0,0.0,0.0,1.0887461450577938,1.0887461450577938
239,29.0,8.0,0.0,0.0,0.0,0.0,1.155960048156362,1.155960048156362
240,30.0,8.0,0.27105046133923566,1.1135855854597494,0.0,0.0,0.9137880294633935,2.2984240762623784
241,1.0,9.0,0.0,1.10295936417122,0.0,0.8676497395689906,0.0,1.9706091037402107
242,2.0,9.0,0.0,0.4088148747360178,0.0,0.0,0.0,0.4088148747360178
243,3.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
244,4.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
245,5.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
246,6.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
247,7.0,9.0,0.0,0.0,0.0,1.263628538432878,0.0,1.263628538432878
248,8.0,9.0,0.0,0.0,0.0,0.47542778713500305,0.0,0.47542778713500305
249,9.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
250,10.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
251,11.0,9.0,0.0,0.0,0.0,0.2643029066528266,0.0,0.2643029066528266
252,12.0,9.0,0.0,0.0,0.0,1.3558816878835145,0.0,1.3558816878835145
253,13.0,9.0,0.0,0.0,0.0,1.2337169553864147,0.0,1.2337169553864147
254,14.0,9.0,0.0,0.0,0.0,0.6468175082751174,0.0,0.6468175082751174
255,15.0,9.0,0.0,0.15002805056057322,1.064617819433932,1.283607083817422,0.3022661550496235,2.800519108861551
256,16.0,9.0,0.0,1.178170331050007,0.9154679683228706,1.2679552895065822,0.22607033145570316,3.587663920335163
257,17.0,9.0,0.0,0.0,0.0,2.452251744445068,0.13183217604224842,2.5840839204873167
258,18.0,9.0,0.0,0.0,0.0,2.721506285564187,0.5583097472735883,3.2798160328377755
259,19.0,9.0,0.0,0.0,0.0,1.0216291365563395,1.596657164620639,2.6182863011769784
260,20.0,9.0,0.0,0.0,0.0,1.4177483940122315,0.268337059660432,1.6860854536726635
261,21.0,9.0,0.0,0.0,0.0,0.20090680741840788,0.0,0.20090680741840788
262,22.0,9.0,0.0,1.1507619748923446,0.0,0.0,0.0,1.1507619748923446
263,23.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
264,24.0,9.0,0.0,0.0,0.0,0.2684970727444163,0.0,0.2684970727444163
265,25.0,9.0,0.0,0.0,0.0,1.198715915451796,0.0,1.198715915451796
266,26.0,9.0,0.0,0.0,0.0,1.57560354085259,0.0,1.57560354085259
267,27.0,9.0,0.0,0.0,0.0,1.8601121509602803,0.0,1.8601121509602803
268,28.0,9.0,0.0,0.0,0.0,0.11675155319410054,0.0,0.11675155319410054
269,29.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
270,30.0,9.0,0.0,1.1239209204845684,0.0,0.0,0.0,1.1239209204845684
271,1.0,10.0,0.0,0.0,0.0,1.909943359023608,0.0,1.909943359023608
272,2.0,10.0,0.0,1.142770818260991,0.0,0.0,0.0,1.142770818260991
273,3.0,10.0,0.0,0.4060139592392942,0.0,0.0,0.0,0.4060139592392942
274,4.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
275,5.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
276,6.0,10.0,0.0,0.0,0.0,0.2086541558505171,1.8920523102904245,2.1007064661409416
277,7.0,10.0,0.0,0.0,0.0,1.1329522169124724,0.026049305708206526,1.159001522620679
278,8.0,10.0,0.0,0.0,0.0,3.0122991260483527,0.5605238659144164,3.572822991962769
279,9.0,10.0,0.0,0.0,0.0,1.8393346522743819,1.9274408923711563,3.7667755446455384
280,10.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
281,11.0,10.0,0.0,0.0,0.0,1.4857989902226851,0.0,1.4857989902226851
282,12.0,10.0,0.0,0.0,0.0,1.10490919000864,0.0,1.10490919000864
283,13.0,10.0,0.0,0.0,0.0,2.1339374264891138,0.0,2.1339374264891138
284,14.0,10.0,0.0,0.0,0.0,2.2156420426963974,0.0,2.2156420426963974
285,15.0,10.0,0.6751505622232383,0.0,0.0,1.2711214055069737,0.6338636978641432,2.580135665594355
286,16.0,10.0,1.7107108370180804,1.2666564685390738,0.0,0.44573633030989046,2.1172520347580224,5.5403556706250665
287,17.0,10.0,1.1119430971633535,0.0,0.0,0.29908470745092025,0.5684125826027855,1.9794403872170592
288,18.0,10.0,1.43513211817034,0.0,0.0,2.9766826880282817,1.0921381223598707,5.503952928558492
289,19.0,10.0,0.0,0.0,0.0,0.3024434823002187,4.0523934049821575,4.354836887282376
290,20.0,10.0,0.0,0.0,0.0,0.0,2.3437173872639416,2.3437173872639416
291,21.0,10.0,0.0,0.0,0.0,1.3139311279421322,0.0,1.3139311279421322
292,22.0,10.0,0.0,1.1541260095467538,0.0,1.2970068103828782,0.0,2.451132819929632
293,23.0,10.0,0.0,0.0,0.0,1.872762270056412,0.0,1.872762270056412
294,24.0,10.0,0.0,0.0,0.0,1.1757511494502693,0.0,1.1757511494502693
295,25.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
296,26.0,10.0,0.0,0.0,0.0,1.386117938165489,0.0,1.386117938165489
297,27.0,10.0,0.0,1.0447333603072708,0.0,1.0634108218105975,0.0,2.1081441821178686
298,28.0,10.0,0.0,2.2270606129782218,0.0,3.3185978873225968,0.0,5.545658500300819
299,29.0,10.0,0.0,3.3142849148687987,0.0,2.6681346592521873,0.0,5.982419574120986
300,30.0,10.0,0.0,4.693659176624871,0.0,1.6394050980858634,0.0,6.333064274710734
301,1.0,11.0,0.0,0.0,0.0,1.1596063452178444,0.0,1.1596063452178444
302,2.0,11.0,0.0,0.0,0.0,0.011259569765197368,0.0,0.011259569765197368
303,3.0,11.0,0.0,1.2369805182997404,0.0,1.1072177524274134,0.0,2.344198270727154
304,4.0,11.0,0.0,0.0,0.0,1.2509104234942487,0.6312147244111046,1.8821251479053533
305,5.0,11.0,0.0,0.0,0.0,1.150750157408006,0.0,1.150750157408006
306,6.0,11.0,0.0,0.0,0.0,1.0688989060388974,0.272616863415395,1.3415157694542923
307,7.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
308,8.0,11.0,0.0,0.0,0.0,1.2824723758257677,0.0,1.2824723758257677
309,9.0,11.0,0.0,0.0,0.0,0.2180866550989453,0.0,0.2180866550989453
310,10.0,11.0,0.0,0.0,0.0,1.1868910926193925,0.0,1.1868910926193925
311,11.0,11.0,0.0,0.0,0.0,1.8758478248250878,0.0,1.8758478248250878
312,12.0,11.0,0.0,0.0,0.0,2.9725402010282407,0.0,2.9725402010282407
313,13.0,11.0,0.0,0.0,0.0,1.24155675297614,0.07471707909571074,1.3162738320718508
314,14.0,11.0,0.6542880728256124,0.0,0.0,0.8886675890680323,1.7366370200741261,3.2795926819677708
315,15.0,11.0,0.6291224599214168,0.0,0.0,1.225225404974436,1.5382663740719669,3.3926142389678193
316,16.0,11.0,0.12459937399110421,0.1901378296845981,0.0,0.0,2.040067520326628,2.35480472400233
317,17.0,11.0,1.4883315982770067,1.136124591616598,0.0,1.1646721546907397,2.1978585302630953,5.986986874847441
318,18.0,11.0,1.1157685612404227,0.0,0.0,3.8304290386313182,1.0727008257558763,6.018898425627617
319,19.0,11.0,0.0,0.0,0.0,0.0,2.702435532323038,2.702435532323038
320,20.0,11.0,0.12822447471485662,0.0,0.0,0.0,0.8082466776880896,0.9364711524029462
321,21.0,11.0,0.0,0.0,0.0,0.12542285100998557,0.004711717206591506,0.13013456821657707
322,22.0,11.0,0.0,1.1336889192988158,0.0,0.4662767764169207,0.0,1.5999656957157364
