Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
43,13.0,2.0,1.3037170209863715,0.0,0.4335448577691979,2.5989336659327167,0.0,4.336195544688286
44,14.0,2.0,0.17107492640470362,0.0,0.0,1.8734954542313618,0.08683236875984127,2.1314027493959067
45,15.0,2.0,0.0,0.0,0.0,0.15804927539445804,0.0,0.15804927539445804
46,16.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
47,17.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
48,18.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
49,19.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
50,20.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
51,21.0,2.0,0.0,0.2323402284561506,0.0,2.904262578419228,0.0,3.136602806875379
52,22.0,2.0,0.9424852375705766,1.360592266511947,0.0,0.6231558703941341,0.0,2.9262333744766575
53,23.0,2.0,0.7478274383989234,2.3771188649363877,0.0,2.5549286564740763,0.0,5.679874959809387
54,24.0,2.0,1.3683844743799103,1.4220972944222112,0.0,1.5868051239926089,0.0,4.37728689279473
55,25.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
56,26.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
57,27.0,2.0,0.0,1.0752605739801662,0.0,1.270399558600601,0.0,2.3456601325807673
58,28.0,2.0,0.0,1.048578594367974,0.0,2.6555080343413264,0.0,3.7040866287093004
59,29.0,2.0,0.0,1.0921506955773828,0.7764890969294911,9.934034755059933,0.0,11.802674547566808
60,30.0,2.0,0.0,2.1365341057196385,0.0,1.5543845234375686,0.6809372700694597,4.3718558992266665
61,1.0,3.0,0.06191931380251597,0.0,0.0,2.1887226843874856,0.7339459883532663,2.984587986543268
62,2.0,3.0,0.5255367806182893,0.831053946920587,0.0,1.7263331584807602,0.18513521474853814,3.2680591007681747
63,3.0,3.0,0.2136013164145932,0.5455121922266656,0.0,3.5144053126128907,0.10980223127136159,4.3833210525255115
64,4.0,3.0,1.1865417379669945,0.0,0.0,0.14581527941514633,0.8443993466435517,2.1767563640256924
65,5.0,3.0,0.4840841793707005,0.0,0.0,0.053732783082710255,0.7251211967529673,1.262938159206378
66,6.0,3.0,2.188923513993887,0.0,0.0,0.7318625621306032,0.0,2.9207860761244904
67,7.0,3.0,0.4648678588630249,0.0,0.0,3.573932379799831,0.4994337056324121,4.538233944295268
68,8.0,3.0,0.45480774556695214,0.0,0.0,3.1961411325003475,0.0,3.6509488780672994
69,9.0,3.0,0.4382947175909508,0.0,0.0,5.150675523626155,0.0,5.5889702412171065
70,10.0,3.0,2.443926224316896,0.0,0.0,2.316676919679734,0.0,4.760603143996629
71,11.0,3.0,1.2892323655618794,0.0,0.0,0.0,0.0,1.2892323655618794
72,12.0,3.0,0.26263387927997645,0.0,0.0,5.05903133950033,0.0,5.321665218780306
73,13.0,3.0,1.8481868255673874,0.0,1.2502434549870607,0.6000118044805293,0.0,3.6984420850349773
74,14.0,3.0,0.5539542002708815,0.0,0.0,1.4602226311197186,2.467245820122321,4.481422651512921
75,15.0,3.0,1.0568280600361806,0.0,0.0,3.2844126583911075,1.0859639828753556,5.427204701302644
76,16.0,3.0,0.0,0.0,0.0,2.6380258915338843,0.9262514560424271,3.5642773475763114
77,17.0,3.0,0.0,0.0,0.0,2.0947730422105906,0.0,2.0947730422105906
78,18.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
79,19.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
80,20.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
81,21.0,3.0,0.315663780624392,2.2955270197391306,0.0,0.9407066806388469,0.0,3.55189748100237
82,22.0,3.0,0.5748670450486202,1.1324300938725302,0.0,1.5378114321913317,0.0,3.245108571112482
83,23.0,3.0,1.7610641622212633,0.0,0.0,0.0,0.0,1.7610641622212633
84,24.0,3.0,2.949617082376166,0.0,0.0,0.0,0.0,2.949617082376166
85,25.0,3.0,0.04928515246445905,0.0,0.0,0.0,0.0,0.04928515246445905
86,26.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
87,27.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
88,28.0,3.0,0.0,0.0,0.0,1.9112820834736322,0.0,1.9112820834736322
89,29.0,3.0,0.0,0.0,0.0,3.6440071258112927,0.0,3.6440071258112927
90,30.0,3.0,0.23472661487119137,0.10135329296234738,0.0,0.015644471156038908,0.0,0.35172437898957765
91,1.0,4.0,0.0,0.0,0.0,1.5310291983102502,0.0,1.5310291983102502
92,2.0,4.0,0.3042739765847844,0.0,0.0,0.0,0.0,0.3042739765847844
93,3.0,4.0,0.41836852127883345,1.3663778722861164,0.0,3.4712640823286023,0.5338344250709512,5.789844900964503
94,4.0,4.0,0.0,0.0,0.0,4.119736347417554,0.5894103345703555,4.709146681987909
95,5.0,4.0,0.0,0.0,0.0,0.963075602765182,0.0,0.963075602765182
96,6.0,4.0,0.09637919756527527,0.0,0.0,1.8833119391441167,0.0,1.979691136709392
97,7.0,4.0,0.0,0.0,0.0,3.7491454731671747,0.0,3.7491454731671747
98,8.0,4.0,0.0,0.0,0.0,4.4677062786969755,0.42597831536812414,4.8936845940651
99,9.0,4.0,0.7875988236367434,0.0,0.0,1.4710212575432382,0.0,2.2586200811799815
100,10.0,4.0,1.52517555778018,0.0,0.0,3.6830223309051178,0.0,5.208197888685298
101,11.0,4.0,2.364667121760511,0.0,0.0,1.3588479546922894,0.3074886184466723,4.031003694899472
102,12.0,4.0,0.07929036442745882,0.0,0.0,5.121382975630894,0.31016936095496966,5.510842701013323
103,13.0,4.0,0.0,0.0,1.3007225844558723,3.6630193329264045,0.11184526837989603,5.075587185762172
104,14.0,4.0,0.0,0.0,0.2130876376287967,2.7914392917300823,0.5384512615258548,3.5429781908847335
105,15.0,4.0,0.0,0.0,0.0,2.4182597282297107,1.247079201333618,3.6653389295633287
106,16.0,4.0,0.0,0.0,0.0,4.075207829260629,2.5744079333868797,6.6496157626475085
107,17.0,4.0,0.0,0.0,0.0,2.847821222720252,2.536579322895367,5.38440054561562
108,18.0,4.0,0.0,0.0,0.0,3.376773026160099,0.48664606579720304,3.863419091957302
109,19.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
110,20.0,4.0,0.0,0.16769204451748804,0.0,0.0,0.0,0.16769204451748804
111,21.0,4.0,0.0,1.608167047234979,0.0,0.0,0.0,1.608167047234979
112,22.0,4.0,0.0,0.0,0.0,0.8623910578735501,0.0,0.8623910578735501
113,23.0,4.0,0.05980548163950246,0.0,0.0,0.9841216470270766,0.0,1.043927128666579
114,24.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
115,25.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
116,26.0,4.0,0.285748020740247,0.0,0.0,0.0,0.0,0.285748020740247
117,27.0,4.0,1.1693249385428897,0.0,0.0,0.0,0.0,1.1693249385428897
118,28.0,4.0,1.8982493970496983,0.0,0.0,0.0,0.0,1.8982493970496983
119,29.0,4.0,1.004075247691325,0.0,0.0,0.5255852523351519,0.0,1.529660500026477
120,30.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
121,1.0,5.0,0.0,0.0,0.0,0.3479661533539574,0.691124620276241,1.0390907736301984
122,2.0,5.0,0.7831921751581457,0.0,0.0,0.49228755036288624,1.7258913595375476,3.0013710850585795
123,3.0,5.0,1.4106025993855862,1.0967461963287715,0.0,0.09072054233910828,0.0,2.598069338053466
124,4.0,5.0,0.0,0.5044524586084013,0.0,0.0,0.0,0.5044524586084013
125,5.0,5.0,0.0,0.0,0.0,4.050539584945948,0.0,4.050539584945948
126,6.0,5.0,0.0,0.0,0.0,2.2245745096755125,0.0,2.2245745096755125
127,7.0,5.0,0.23143104631946812,0.0,0.0,1.8126546898933213,0.0,2.0440857362127893
128,8.0,5.0,0.26605704714048917,0.0,0.0,2.4610759871433534,1.221900611637863,3.949033645921706
129,9.0,5.0,0.2233763482212213,0.0,0.0,1.8230198380212776,0.0,2.046396186242499
130,10.0,5.0,0.8753912775489743,0.0,0.0,0.9587913174866114,0.8166476456495634,2.650830240685149
131,11.0,5.0,0.20723326714788737,0.0,0.0,2.049040624904821,0.8178356552078078,3.074109547260516
132,12.0,5.0,0.3397771642347873,0.0,0.0,3.080008044396711,0.0,3.4197852086314984
133,13.0,5.0,1.2350228967230101,0.0,0.0,0.47436949720204075,1.8469045255609495,3.556296919486001
134,14.0,5.0,0.5726352145411225,0.0,1.125799166561515,0.8301415417130638,1.878943863617066,4.407519786432767
135,15.0,5.0,0.08545563772423398,0.0,0.606583760760085,3.717370397050279,0.9324084714800633,5.341818267014661
136,16.0,5.0,0.04589584440569712,0.0,0.0,5.768853332774255,2.9209409220624245,8.735690099242378
137,17.0,5.0,0.6817182471629781,0.0,0.0,6.927920365931275,1.9963073249483194,9.605945938042572
138,18.0,5.0,0.0,0.0,0.0,8.397226405734468,1.15645598133169,9.553682387066157
139,19.0,5.0,0.0,0.0,0.0,4.506625321522717,0.7721052155395574,5.278730537062275
140,20.0,5.0,0.0,0.5811482139343943,0.0,0.5415024164563867,0.0,1.122650630390781
141,21.0,5.0,0.0,1.7135454417533995,0.0,0.25978485647422567,0.0,1.973330298227625
142,22.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
143,23.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
144,24.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
145,25.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
146,26.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
147,27.0,5.0,0.28970101038913626,0.0,0.0,0.0,0.0,0.28970101038913626
148,28.0,5.0,0.43016161215342436,0.0,0.0,0.0,0.0,0.43016161215342436
149,29.0,5.0,0.3443823289915048,0.0,0.0,0.0,0.0,0.3443823289915048
150,30.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
151,1.0,6.0,0.0,1.0697847248933794,0.0,1.1721446535627247,2.4172814308731683,4.659210809329272
152,2.0,6.0,0.0,1.0406301138822898,0.0,2.029148982634208,1.7193275388277416,4.789106635344239
153,3.0,6.0,0.3480097523696641,0.33163809463205196,0.0,0.9227509097465709,0.7287843497479736,2.3311831064962605
154,4.0,6.0,0.0,1.2097306371308723,0.0,0.6716388739805803,0.0,1.8813695111114526
155,5.0,6.0,0.41898989479013493,0.39876621374453886,0.0,1.519293290423478,0.0,2.337049398958152
156,6.0,6.0,0.5043244808305957,0.0,0.0,1.8545670516457748,0.0,2.3588915324763704
157,7.0,6.0,0.0,0.0,0.0,3.421938039876429,0.0,3.421938039876429
158,8.0,6.0,0.0,0.0,0.0,5.893406969789778,1.442515875582616,7.335922845372394
159,9.0,6.0,0.0,0.0,0.0,0.46870609692759496,0.8345808265864618,1.3032869235140567
160,10.0,6.0,0.0,0.0,0.0,2.1475690837763697,0.6736927570610458,2.8212618408374155
161,11.0,6.0,0.0,0.0,0.0,0.2855454841788368,0.0,0.2855454841788368
162,12.0,6.0,0.6051402149337037,0.0,0.0,1.7488117105973544,0.49613801425168647,2.8500899397827446
163,13.0,6.0,0.0,0.0,0.0,3.8113782857263994,2.352664091998599,6.164042377724998
164,14.0,6.0,0.39232433619711776,0.0,0.0,0.7590352219224963,2.378516759641536,3.52987631776115
165,15.0,6.0,0.2352082754882865,0.0,0.7704041810012301,3.1493633700468298,1.8609297616397265,6.015905588176072
166,16.0,6.0,0.0,0.0,0.8983112085054974,8.02812191322201,0.20908224078085733,9.135515362508364
167,17.0,6.0,0.4590074011661538,0.0,0.0,9.882368147286803,0.9494144583180363,11.290790006770994
168,18.0,6.0,0.0,0.0,0.0,16.14133463793353,1.1123508125125627,17.253685450446092
169,19.0,6.0,0.0,0.6432466376058483,0.0,10.654332907091355,1.6353763912730246,12.932955935970227
170,20.0,6.0,0.0,1.641125305477052,0.0,7.518519142398298,0.2540183355032651,9.413662783378616
171,21.0,6.0,0.0,0.0,0.0,5.281458707165938,0.0,5.281458707165938
172,22.0,6.0,0.0,0.0,0.0,0.5986175538315588,0.0,0.5986175538315588
173,23.0,6.0,0.0,0.0,0.0,0.40490119477176045,0.0,0.40490119477176045
174,24.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
175,25.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
176,26.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
177,27.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
178,28.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
179,29.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
180,30.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
181,1.0,7.0,0.0,0.0033837325979134206,0.0,3.837397581531507,2.386518978565145,6.227300292694566
182,2.0,7.0,0.4921595587897381,0.0,0.0,1.6750916914357246,1.9607181232692512,4.127969373494714
183,3.0,7.0,0.0,0.7768499450741481,0.0,2.155941165439287,1.8841751703234917,4.816966280836927
184,4.0,7.0,0.0,1.3888065485019407,0.0,0.558546035069437,0.0,1.9473525835713779
185,5.0,7.0,0.0,0.9149962807686038,0.0,1.753612243473485,0.0,2.6686085242420887
186,6.0,7.0,0.0,1.24196250054612,0.0,1.9991129754788395,0.0,3.2410754760249594
187,7.0,7.0,1.7243512682758189,0.4345669215067781,0.0,0.6763451318600423,0.0,2.8352633216426395
188,8.0,7.0,0.0,0.0,0.0,2.787733250525703,1.3083557186124377,4.09608896913814
189,9.0,7.0,0.0,0.0,0.0,2.2263653331499094,1.1661658630407739,3.392531196190683
190,10.0,7.0,0.0,0.0,0.0,2.181524159458652,0.0,2.181524159458652
191,11.0,7.0,0.2004302323264569,0.0,0.0,1.3896128977784152,0.0,1.590043130104872
192,12.0,7.0,0.2367987152528164,0.0,0.0,1.8495249475293334,0.920393063331793,3.0067167261139427
193,13.0,7.0,0.14669516243787967,0.0,0.0,0.7056697558544105,1.7136322460506586,2.565997164342949
194,14.0,7.0,0.5951536897847872,0.0,0.0,2.0431430162090476,2.2158358240354157,4.854132530029251
195,15.0,7.0,0.05115514276173096,0.0,0.0,4.14674563196936,0.5161629982112385,4.714063772942329
196,16.0,7.0,0.0,0.0,0.4799140826345976,6.703803729832296,0.0,7.1837178124668934
197,17.0,7.0,0.0,0.0,1.23654183080233,11.949324594597314,0.61348843074912,13.799354856148764
198,18.0,7.0,0.0,0.0,0.5485813817385189,10.89033803939795,0.5870359811189569,12.025955402255425
199,19.0,7.0,0.0,2.659363520862852,0.0,9.981344815087843,0.2591769850643389,12.899885321015034
200,20.0,7.0,0.37453513120178006,0.0,0.0,7.487512897193572,0.36693929076118503,8.228987319156538
201,21.0,7.0,0.2172972312214557,0.0,0.0,5.3348895095683355,0.8171439063493597,6.369330647139151
202,22.0,7.0,0.0,0.0,0.0,2.0555226773029327,0.0,2.0555226773029327
203,23.0,7.0,0.0,0.0,0.0,1.3476458000473273,0.0,1.3476458000473273
204,24.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
205,25.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
206,26.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
207,27.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
208,28.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
209,29.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
210,30.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
211,1.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
212,2.0,8.0,0.0,0.0,0.0,0.08744019482782144,0.0,0.08744019482782144
213,3.0,8.0,0.0,0.0,0.0,2.4208812479726936,0.8277983323718294,3.2486795803445228
214,4.0,8.0,0.8650363403555441,0.0,0.0,0.5117553637841069,2.061686239371837,3.438477943511488
215,5.0,8.0,0.47999185878144807,1.2268270727143133,0.0,0.4267813003128826,0.6603163283492183,2.793916560157862
216,6.0,8.0,0.0,1.1739906913675482,0.0,0.33436442132061384,0.0,1.508355112688162
217,7.0,8.0,0.0,1.7227437624538458,0.0,3.0349648576232333,0.0,4.757708620077079
218,8.0,8.0,0.0,1.1383682733169993,0.0,2.0928966304471026,0.3316625724647182,3.56292747622882
219,9.0,8.0,0.0,1.2416463476160406,0.0,1.167800424829476,0.7894319774009195,3.198878749846436
220,10.0,8.0,0.0,0.0,0.0,1.542575124523816,0.0,1.542575124523816
221,11.0,8.0,0.2566475205346342,0.0,0.0,3.688333861039895,0.0,3.944981381574529
222,12.0,8.0,0.31082993040271667,0.0,0.0,2.127243808913516,0.0,2.438073739316233
223,13.0,8.0,0.510673986305594,0.0,0.0,2.3432376818783833,0.11683531071577678,2.9707469788997543
224,14.0,8.0,0.6177132771633054,0.0,0.0,3.8676801827722946,1.5754900609328275,6.060883520868428
225,15.0,8.0,0.0,0.0,0.0,5.316650788321524,1.1888361147340283,6.5054869030555516
226,16.0,8.0,0.2356805323509452,0.0,0.0,6.394961820958813,1.0609937268095668,7.691636080119325
227,17.0,8.0,0.0,0.0,0.0,8.3286379382214,1.0503122875736546,9.378950225795055
228,18.0,8.0,0.0,1.757966009743221,0.5645219094549232,9.820335939466148,0.7090696289465981,12.851893487610889
229,19.0,8.0,0.58135974891227,0.636625336226847,0.028528096559603634,4.17246905568166,0.15620041888539538,5.575182656265776
230,20.0,8.0,0.4091350756631248,0.0,0.0,3.562382783742809,1.6578392325218048,5.629357091927738
231,21.0,8.0,0.451227476838154,0.0,0.0,6.796077378556517,0.02237488905034713,7.2696797444450185
232,22.0,8.0,0.4208769678686421,0.0,0.0,1.082349710115398,0.0,1.5032266779840402
233,23.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
234,24.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
235,25.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
236,26.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
237,27.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
238,28.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
239,29.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
240,30.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
241,1.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
242,2.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
243,3.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
244,4.0,9.0,0.0,0.0,0.0,0.3302470372523908,0.0,0.3302470372523908
245,5.0,9.0,0.0,0.0,0.0,0.21883709125082784,0.4988834096426889,0.7177205008935168
246,6.0,9.0,0.2207303726680433,0.0,0.0,0.1859778114270322,1.0759383501099071,1.4826465342049828
247,7.0,9.0,0.0,0.20082582538356228,0.0,1.874245000173103,1.1260087703971968,3.2010795959538623
248,8.0,9.0,0.08821446448923564,1.4576337562431478,0.0,1.771643474095794,0.12259899533368718,3.440090690161865
249,9.0,9.0,0.0,1.1621734758873976,0.0,1.8585100239937749,0.0,3.0206834998811725
250,10.0,9.0,1.1655169560511351,0.30823361576919694,0.0,6.043529672180081,0.0,7.517280244000413
251,11.0,9.0,0.0,1.2758890467107988,0.0,5.872810087181495,0.0,7.148699133892294
252,12.0,9.0,0.0,1.3174383881596063,0.0,2.214363219358211,0.0,3.531801607517817
253,13.0,9.0,0.0,0.0,0.0,2.5513191147757373,0.0,2.5513191147757373
254,14.0,9.0,0.027309620115222907,0.0,0.0,2.9803651804157862,0.4560794725512288,3.463754273082238
255,15.0,9.0,0.0,0.0,0.0,2.4966272585756006,0.06285655396013658,2.559483812535737
256,16.0,9.0,0.09767261801731762,0.0,0.0,4.757183896889701,1.8083128779799607,6.663169392886979
257,17.0,9.0,0.0,0.0,0.0,5.570876178856687,0.5036101078732688,6.074486286729956
258,18.0,9.0,0.0,2.344634793978549,0.0,8.962010508851519,1.1401021273123328,12.446747430142402
259,19.0,9.0,0.19856422968346193,0.0,0.0,2.704009150141763,1.3303705294983668,4.232943909323592
260,20.0,9.0,0.7537964707949022,0.0,0.0,2.305174042447544,0.0,3.0589705132424463
261,21.0,9.0,1.1307964053775734,0.0,0.0,3.824187540312765,0.0,4.954983945690339
262,22.0,9.0,0.2587415585447209,0.0,0.0,4.434026118029699,0.0,4.69276767657442
263,23.0,9.0,0.5299001938497011,0.0,0.0,2.522243631193258,0.0,3.0521438250429593
264,24.0,9.0,0.5766097052013925,0.0,0.0,0.0,0.0,0.5766097052013925
265,25.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
266,26.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
267,27.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
268,28.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
269,29.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
270,30.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
271,1.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
272,2.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
273,3.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
274,4.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
275,5.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
276,6.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
277,7.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
278,8.0,10.0,0.0844281015358323,0.7732314999012363,0.0,0.16965688780740343,0.0,1.027316489244472
279,9.0,10.0,0.3642048276623906,1.6237174004025972,0.0,0.9811623673397382,0.16345525968789423,3.1325398550926202
280,10.0,10.0,0.01108749594228845,1.3391321677512833,0.0,3.6999280087119204,0.03144399820917914,5.081591670614671
281,11.0,10.0,0.3783574772912329,0.14959337841687018,0.0,6.497996897840125,0.0,7.025947753548228
282,12.0,10.0,0.2986532499818265,0.5236385508430559,0.0,6.7691687800808324,0.0,7.591460580905714
283,13.0,10.0,0.017441580272736405,1.903743196731153,0.0,11.566679473972876,0.0,13.487864250976765
284,14.0,10.0,1.8432421963511625,1.1078503611418753,0.0,4.577310179545893,1.2802506209623736,8.808653358001303
285,15.0,10.0,1.2271741044290034,1.1148628038820503,0.0,9.273269302740315,1.296447917859726,12.911754128911095
286,16.0,10.0,0.1745574141400933,0.747912597525221,0.0,7.0248958605153256,0.0,7.947365872180639
287,17.0,10.0,0.0,0.0,0.0,11.786839838656016,0.0,11.786839838656016
288,18.0,10.0,0.0,2.3442363064606058,0.0,7.063361154672324,0.0,9.40759746113293
289,19.0,10.0,0.0,0.0,0.0,3.949399899616108,1.7683948046389668,5.717794704255075
290,20.0,10.0,0.0,0.0,0.0,0.0,0.3156860176225364,0.3156860176225364
291,21.0,10.0,0.0,0.0,0.0,2.435124638467135,0.4147819926298155,2.8499066310969505
292,22.0,10.0,0.0,0.0,0.0,3.915342478468351,0.6732651989109479,4.588607677379299
293,23.0,10.0,0.017605209364842708,0.0,0.0,6.840262386879143,0.0,6.8578675962439855
294,24.0,10.0,0.42628229958010416,0.0,0.0,5.271411240494456,0.0,5.69769354007456
295,25.0,10.0,0.45908338075066385,0.0,0.0,3.6126160002198335,0.0,4.0716993809704976
296,26.0,10.0,0.6224100852755245,0.0,0.0,2.564908219714964,0.0,3.1873183049904883
297,27.0,10.0,0.0,0.0,0.0,1.9380373332828906,0.0,1.9380373332828906
298,28.0,10.0,0.0,0.0,0.0,1.630712279740934,0.0,1.630712279740934
299,29.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
300,30.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
301,1.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
302,2.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
303,3.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
304,4.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
