Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
27,27.0,1.0,0.0,0.02502817134917618,0.0,1.1677795170408776,0.0,1.1928076883900538
28,28.0,1.0,0.0,1.23999024914011,0.0,0.15113130406254305,2.344478545150646,3.735600098353299
29,29.0,1.0,0.0,0.0,0.0,1.5468822548000807,1.4438397226243838,2.9907219774244647
30,30.0,1.0,0.0,0.0,0.0,0.16421958170963508,0.0,0.16421958170963508
31,1.0,2.0,0.2552229048768871,0.1611401636672197,0.0,3.3792142541762873,0.170974266691515,3.966551589411909
32,2.0,2.0,0.36716421020410955,1.2135595138582604,0.0,1.1751262666834537,0.0,2.7558499907458236
33,3.0,2.0,0.4236704415225949,0.0,0.0,3.1281914442920318,0.0,3.5518618858146267
34,4.0,2.0,0.05584692056729098,0.0,0.0,0.0,1.1555499483611058,1.2113968689283967
35,5.0,2.0,0.04922041832447898,0.0,0.0,0.0,0.0,0.04922041832447898
36,6.0,2.0,2.9656268934256955,0.010068464524661546,0.0,0.0,0.0,2.975695357950357
37,7.0,2.0,1.575876250098024,1.1475588175084206,0.0,1.4785076146778622,0.0,4.201942682284307
38,8.0,2.0,1.2791370518805296,0.0,0.0,4.057159026448553,0.0,5.336296078329083
39,9.0,2.0,0.0,0.0,0.0,1.1459024635584192,0.0,1.1459024635584192
40,10.0,2.0,1.3418890960125032,0.0,0.0,4.8387935959504125,0.0,6.180682691962915
41,11.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
42,12.0,2.0,0.0,2.458634504083699,0.0,0.0,0.0,2.458634504083699
43,13.0,2.0,0.45688422408414975,0.12297112364573554,0.0,0.0,0.0,0.5798553477298853
44,14.0,2.0,1.0662923565510047,0.0,0.0,0.0,0.0,1.0662923565510047
45,15.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
46,16.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
47,17.0,2.0,0.0,1.3503725057834575,0.0,0.0,0.1137047929907683,1.4640772987742259
48,18.0,2.0,0.0,1.4793927392707666,0.0,1.1874766515356878,1.4685438280508436,4.135413218857298
49,19.0,2.0,1.6070378511977588,0.0,0.0,1.0436729650345264,0.05726198181755058,2.707972798049836
50,20.0,2.0,2.4347607825016806,0.5957130570486115,0.0,0.0,0.0,3.030473839550292
51,21.0,2.0,0.0,1.2846169805798993,0.0,0.40135881197526035,0.0,1.6859757925551597
52,22.0,2.0,0.0,0.25901871528085524,0.0,0.18563039787199215,0.0,0.4446491131528474
53,23.0,2.0,0.0,1.0773182031157555,0.0,0.0,0.0,1.0773182031157555
54,24.0,2.0,0.0,1.0842186942636147,0.0,0.0,0.0,1.0842186942636147
55,25.0,2.0,0.0,1.243557781973647,0.0,0.0,0.0,1.243557781973647
56,26.0,2.0,0.0,1.0886147525655154,0.0,0.0,0.0,1.0886147525655154
57,27.0,2.0,0.0,1.1165239252365322,0.0,1.1479220424856231,0.8785820694185222,3.1430280371406774
58,28.0,2.0,0.0,1.8162773356308926,0.0,1.354368760306488,2.0201327580285837,5.1907788539659645
59,29.0,2.0,0.0,0.0,0.0,4.6907109770715145,0.519411820406184,5.210122797477698
60,30.0,2.0,0.0,0.0,0.0,2.094663365331563,0.0,2.094663365331563
61,1.0,3.0,1.098489562718406,0.0,0.0,0.26540722753038404,1.4052484349023133,2.769145225151103
62,2.0,3.0,0.7822521263895668,0.5942203771797796,0.0,2.0912693982431922,0.0,3.4677419018125386
63,3.0,3.0,0.09857021933215014,0.680677899681441,0.0,0.44224718687941206,0.0,1.2214953058930031
64,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
65,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
66,6.0,3.0,1.3915231303266178,1.1220908944983083,0.0,0.037311125446082706,0.0,2.550925150271009
67,7.0,3.0,0.0020731770861255544,0.0,0.0,0.807932810925936,0.0,0.8100059880120616
68,8.0,3.0,0.9623748255016412,0.0,0.0,0.1901755493393647,0.0,1.152550374841006
69,9.0,3.0,1.1258847758613713,0.0,0.0,0.0,0.0,1.1258847758613713
70,10.0,3.0,0.4042672601629057,0.0,0.0,0.0,0.0,0.4042672601629057
71,11.0,3.0,0.044438420880027876,0.8466329480255484,0.0,0.0,0.10729780069236473,0.9983691695979411
72,12.0,3.0,0.8646056905871757,2.2687348341821574,0.0,0.1079503814771751,0.0,3.2412909062465083
73,13.0,3.0,1.13484962846164,0.0,0.0,0.0,0.0,1.13484962846164
74,14.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
75,15.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
76,16.0,3.0,0.0,0.7453808251491729,0.0,0.0,0.0,0.7453808251491729
77,17.0,3.0,0.2118649009201874,1.9736100312824698,0.0,0.0,3.2066742515682884,5.392149183770946
78,18.0,3.0,0.4182594205433462,0.9282405418388813,0.0,0.3734339974697437,2.112005819395462,3.8319397792474335
79,19.0,3.0,0.0,1.1332621632786593,0.0,0.0,0.19260821844966958,1.3258703817283288
80,20.0,3.0,0.0,0.8412173766510287,0.0,0.0,0.0,0.8412173766510287
81,21.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
82,22.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
83,23.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
84,24.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
85,25.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
86,26.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
87,27.0,3.0,0.0,0.8994721723090999,0.0,1.152566606648223,0.0,2.052038778957323
88,28.0,3.0,0.0,1.0469642537717898,0.0,3.7817400144559215,0.0,4.828704268227711
89,29.0,3.0,0.22271743067814256,1.2312976018450856,0.0,2.1067686594710877,0.11617697951643964,3.676960671510756
90,30.0,3.0,0.0,1.0907796206143696,0.0,0.7591987618751078,0.33043862388598144,2.180417006375459
91,1.0,4.0,0.0,0.0,0.0,4.6371729151891605,1.0319862111221016,5.669159126311262
92,2.0,4.0,0.0,0.0,0.0,2.5891540025841007,0.0,2.5891540025841007
93,3.0,4.0,0.0,1.1431072772324546,0.0,0.8127282812883735,0.0,1.9558355585208282
94,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
95,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
96,6.0,4.0,1.212980139178232,1.1219759224276356,0.0,0.15279193363492288,0.0,2.4877479952407904
97,7.0,4.0,1.1105915804671604,0.0,0.0,1.7314166303584952,0.0,2.8420082108256555
98,8.0,4.0,0.6832657739579151,0.0,0.0,0.0,0.0,0.6832657739579151
99,9.0,4.0,0.5842118739348762,0.0,0.0,0.0,0.0,0.5842118739348762
100,10.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
101,11.0,4.0,0.8701242681883423,2.26973150072181,0.0,0.0,0.0,3.1398557689101523
102,12.0,4.0,1.7762736132449812,0.16227856609873176,0.0,0.0,0.0,1.938552179343713
103,13.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
104,14.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
105,15.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
106,16.0,4.0,0.0,2.6256119932004265,0.0,0.5495569408752419,0.6106073532120864,3.7857762872877547
107,17.0,4.0,0.4035316816117732,0.0,0.0,0.0,3.878853197775079,4.282384879386852
108,18.0,4.0,1.2240752612913846,1.160379878922313,0.0,0.0,0.45536556340432255,2.8398207036180203
109,19.0,4.0,0.0,0.0,0.0,0.0,1.1894739501916978,1.1894739501916978
110,20.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
111,21.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
112,22.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
113,23.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
114,24.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
115,25.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
116,26.0,4.0,0.0,0.32751384866185157,0.0,0.0,0.0,0.32751384866185157
117,27.0,4.0,0.0,0.6769546533294003,0.0,0.0,0.0,0.6769546533294003
118,28.0,4.0,0.0,1.3223788621249908,0.0,1.007251371861806,0.0,2.329630233986797
119,29.0,4.0,0.0,0.0,0.0,0.1762301347578503,0.0,0.1762301347578503
120,30.0,4.0,0.0,0.0,0.0,0.0,1.143015092217424,1.143015092217424
121,1.0,5.0,0.0,0.0,0.0,2.84606489169764,0.0,2.84606489169764
122,2.0,5.0,0.0,0.0,0.0,8.930319123152277,0.0,8.930319123152277
123,3.0,5.0,0.1547675554315584,1.1807049114504364,0.0,8.116824585701764,0.0,9.45229705258376
124,4.0,5.0,1.0772826923208576,0.5299195846367007,0.0,2.037024673291391,0.0,3.6442269502489495
125,5.0,5.0,0.36100020771935304,1.1439919768242743,0.0,0.0,0.0,1.5049921845436274
126,6.0,5.0,0.0,1.0885887239645597,0.0,1.0226088091348644,0.6963640579540183,2.8075615910534424
127,7.0,5.0,0.8451979117500674,0.0,0.0,4.213104093895968,0.9444115836495419,6.002713589295577
128,8.0,5.0,1.9847389410932765,0.0,0.0,0.0,0.5192523381162227,2.503991279209499
129,9.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
130,10.0,5.0,0.2506167598448225,1.0731120824004545,0.0,0.0,0.0,1.323728842245277
131,11.0,5.0,0.7680289826044644,1.548275983943755,0.0,0.0,0.0,2.3163049665482194
132,12.0,5.0,1.2714703931981373,0.0,0.0,0.0,0.0,1.2714703931981373
133,13.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
134,14.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
135,15.0,5.0,0.0,1.6663874383498234,0.0,1.3923332411292713,0.0,3.0587206794790944
136,16.0,5.0,0.0,1.1482689189202868,0.0,6.557450113648825,1.7269252245353313,9.432644257104442
137,17.0,5.0,0.0,0.0,0.0,0.4849163568295785,0.5725384035543731,1.0574547603839517
138,18.0,5.0,0.0,1.1578674397421773,0.0,0.0,1.6812507625392175,2.8391182022813948
139,19.0,5.0,0.0,0.0,0.0,0.3542458731332594,1.4360644029677483,1.7903102761010077
140,20.0,5.0,0.0,0.0,0.0,0.5393114940947756,0.0,0.5393114940947756
141,21.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
142,22.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
143,23.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
144,24.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
145,25.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
146,26.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
147,27.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
148,28.0,5.0,0.0,1.1368232808311969,0.2270584362469124,1.517739401531148,0.0,2.881621118609257
149,29.0,5.0,0.0,0.0,0.0,0.3829791449688219,0.0,0.3829791449688219
150,30.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
151,1.0,6.0,0.0,0.257048325313155,0.0,2.1431549288070904,0.0182684682131712,2.4184717223334165
152,2.0,6.0,0.0,1.1183458429935182,0.0,6.197596733566256,0.019485040122248113,7.335427616682022
153,3.0,6.0,0.0,2.8977340726870855,0.0,9.240347557101826,1.7062347796931583,13.844316409482069
154,4.0,6.0,0.0,2.1730494200276365,0.0,9.386192276612746,0.0,11.559241696640383
155,5.0,6.0,0.0,0.0,0.0,2.959956149281984,0.0,2.959956149281984
156,6.0,6.0,0.0,0.0,0.0,1.7565859439301363,1.1337426648186624,2.8903286087487987
157,7.0,6.0,0.45496181729692853,0.0,0.0,6.603730802874959,1.6243782253369163,8.683070845508805
158,8.0,6.0,2.468246782904281,0.0,0.0,0.0,0.14564881632659432,2.6138955992308754
159,9.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
160,10.0,6.0,1.8549950914773685,1.666618873923707,0.0,0.5911162217609149,0.40296438010046215,4.515694567262452
161,11.0,6.0,1.7000288272464932,0.5946363310553091,0.0,0.0,4.38168240684972,6.676347565151522
162,12.0,6.0,0.8889986195511785,0.0,0.0,0.0,0.0,0.8889986195511785
163,13.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
164,14.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
165,15.0,6.0,0.0,2.3386865158723635,0.0,3.3633747534403167,1.0719324253450093,6.7739936946576895
166,16.0,6.0,0.0,0.0,0.0,3.4719287839932305,0.720120365335302,4.192049149328533
167,17.0,6.0,0.0,0.7866991251521188,0.0,6.273042557161978,0.977086767287813,8.03682844960191
168,18.0,6.0,0.0,0.5480952856071352,0.0,2.7544302547108996,0.2428593764719362,3.545384916789971
169,19.0,6.0,0.0,0.0,0.0,10.588473450240924,0.0,10.588473450240924
170,20.0,6.0,0.0,0.0,0.0,0.3865253967096955,0.20547155650299037,0.5919969532126859
171,21.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
172,22.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
173,23.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
174,24.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
175,25.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
176,26.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
177,27.0,6.0,0.0,0.13460060322997647,0.0,0.0,0.0,0.13460060322997647
178,28.0,6.0,0.0,1.1841858211252825,0.0,0.9058272056530006,0.0,2.090013026778283
179,29.0,6.0,0.0,0.0,0.0,1.4645276183588651,0.0,1.4645276183588651
180,30.0,6.0,0.0,0.0,0.0,0.7814245489201914,0.0,0.7814245489201914
181,1.0,7.0,0.0,1.214974966532358,0.6733005288174002,7.000664100888098,0.611354304200324,9.50029390043818
182,2.0,7.0,0.0,0.0,0.15019717524389928,4.118158550280822,0.0,4.268355725524721
183,3.0,7.0,0.0,1.1446680123980078,0.2873349549841309,5.8967258639348,0.0,7.32872883131694
184,4.0,7.0,0.0,0.1639310951956125,0.0,0.0,0.0,0.1639310951956125
185,5.0,7.0,0.7436253099503018,1.3020979251416014,0.0,2.62641755269403,0.0,4.672140787785933
186,6.0,7.0,0.0,1.004259556225978,0.0,0.9021721500185474,0.8882573678900578,2.7946890741345833
187,7.0,7.0,0.7797579029046691,0.0,0.0,0.623177708794119,0.0,1.402935611698788
188,8.0,7.0,1.783745586996175,0.0,0.0,0.14929074079953364,0.0,1.9330363277957086
189,9.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
190,10.0,7.0,1.7782866256660674,2.084393392809621,0.0,0.0,0.7155941851761368,4.578274203651826
191,11.0,7.0,1.990099153803179,0.6659809420663422,0.0,0.0,1.0995066290923474,3.7555867249618684
192,12.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
193,13.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
194,14.0,7.0,0.0,0.0,0.0,0.0,0.13988371305034492,0.13988371305034492
195,15.0,7.0,0.0,2.4204490091688537,0.0,3.9561913052810915,1.3292711167202,7.705911431170145
196,16.0,7.0,0.0,0.7871076484155232,0.0,2.88360051289669,0.9336184140606895,4.604326575372903
197,17.0,7.0,0.0,1.4092568337181322,0.0,13.185764535623163,1.1862419894399336,15.781263358781228
198,18.0,7.0,0.052062009444163795,1.1096968565259135,0.0,4.369200529486395,1.1131161478793368,6.64407554333581
199,19.0,7.0,0.7446353439395614,1.140833553092974,0.0,1.4536467027069497,1.0585460794236132,4.3976616791630985
200,20.0,7.0,2.0269861257450392,0.9689388407656828,0.0,0.0,0.0,2.995924966510722
201,21.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
202,22.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
203,23.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
204,24.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
205,25.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
206,26.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
207,27.0,7.0,0.0,1.2518047337797007,0.0,0.0,0.0,1.2518047337797007
208,28.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
209,29.0,7.0,0.0,0.0,0.0,1.1835923901010954,0.0,1.1835923901010954
210,30.0,7.0,0.0,0.0,0.0,0.4788392302509597,0.0,0.4788392302509597
211,1.0,8.0,0.0,0.0,0.0,1.5075588111068428,0.0,1.5075588111068428
212,2.0,8.0,0.14627506598823986,0.0,0.0,1.151107688728837,0.0,1.2973827547170769
213,3.0,8.0,0.7341819967839247,1.1160447701130563,0.0,0.6824038465707345,0.0,2.5326306134677155
214,4.0,8.0,2.4281205003612834,0.0,0.0,2.8367421899277474,0.0,5.26486269028903
215,5.0,8.0,3.4398903192202472,0.0,0.0,0.0,0.0,3.4398903192202472
216,6.0,8.0,2.0901135934348627,0.10172669297443705,0.0,1.6489646148665957,0.0,3.8408049012758956
217,7.0,8.0,0.0,1.5717316935512615,0.0,3.4353015743508415,0.4990389786042496,5.506072246506353
218,8.0,8.0,0.03793504318840149,0.20393197397020718,0.0,1.8845439191426654,1.105614817379247,3.232025753680521
219,9.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
220,10.0,8.0,0.0,0.08820213021750928,0.0,0.0,0.0,0.08820213021750928
221,11.0,8.0,1.1618529488224763,2.162152425994436,0.0,0.0,0.0,3.3240053748169123
222,12.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
223,13.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
224,14.0,8.0,0.0,0.0,0.0,0.21548246277982402,1.1380582661005196,1.3535407288803436
225,15.0,8.0,0.8613139009517088,3.8259136854057285,0.0,13.959026914286186,0.9374104627727625,19.583664963416386
226,16.0,8.0,0.16777346888779987,0.6135494346971269,0.0,7.558794737536901,0.4721056598201199,8.812223300941946
227,17.0,8.0,0.0,0.0,0.0,8.412317678950089,0.0,8.412317678950089
228,18.0,8.0,0.0,0.0,0.0,3.3479322071049156,0.0,3.3479322071049156
229,19.0,8.0,0.0,0.0,0.0,2.9889551418155573,0.0,2.9889551418155573
230,20.0,8.0,0.013683898291040898,0.21994875473177194,0.0,0.0,0.0,0.23363265302281283
231,21.0,8.0,1.0857920624562498,1.0831671957729585,0.0,0.0,0.0,2.1689592582292083
232,22.0,8.0,1.2106460210395862,1.1006953858122093,0.0,0.0,0.0,2.3113414068517955
233,23.0,8.0,1.2173469477960694,1.0825975126787963,0.0,0.0,0.0,2.299944460474866
234,24.0,8.0,0.38097803156945453,0.0,0.0,0.0,0.0,0.38097803156945453
235,25.0,8.0,1.0874932114600135,1.0331109527246976,0.0,0.0,0.0,2.1206041641847113
236,26.0,8.0,1.0834463898349815,1.0832182133553174,0.0,0.0,0.0,2.166664603190299
237,27.0,8.0,1.0924193853284814,1.8778351841609027,0.0,0.3615377719244105,0.006794437870707971,3.338586779284502
238,28.0,8.0,1.1065481858526671,1.8825785179703423,1.6391659396251717,1.0435733067853983,0.9809676518153329,6.652833602048912
239,29.0,8.0,1.1377271008091456,1.1351880847624103,0.0,0.0,0.0,2.2729151855715557
240,30.0,8.0,1.1363584199317185,1.1377936838256615,0.0,0.0,0.0,2.27415210375738
241,1.0,9.0,1.1026263486681676,0.0,0.0,1.979625819961055,0.0,3.0822521686292226
242,2.0,9.0,1.7447989832592685,0.09174285815873982,0.0,2.271218318209328,0.0,4.107760159627336
243,3.0,9.0,0.3436699298407788,1.0991821826837955,0.0,9.87920094765121,0.0,11.322053060175785
244,4.0,9.0,0.6510869013349712,0.0,0.0,2.8360909620479644,0.0,3.487177863382936
245,5.0,9.0,2.6381176064632204,0.0,0.0,0.0,0.0,2.6381176064632204
246,6.0,9.0,1.227359500405735,0.0,0.0,2.64146984831824,0.0,3.868829348723975
247,7.0,9.0,0.368812801551771,0.0,0.0,5.507538352388021,0.12045918734260672,5.996810341282399
248,8.0,9.0,0.0,1.8196640810201712,0.0,1.1755700036463081,0.4552251908825568,3.450459275549036
249,9.0,9.0,0.0,1.065749398189149,0.0,0.0,0.0,1.065749398189149
250,10.0,9.0,0.025439952009331683,1.0660307775877547,0.0,0.0,0.0,1.0914707295970862
251,11.0,9.0,0.1623303907251514,2.6983501381117176,0.0,0.0,0.4960205981682652,3.356701127005134
252,12.0,9.0,0.0,1.0659046970646435,0.0,0.0,0.0,1.0659046970646435
253,13.0,9.0,0.0,1.0658492299586397,0.0,0.0,0.0,1.0658492299586397
254,14.0,9.0,0.0,1.6607281012814403,0.0,3.652240038247955,1.323381291586237,6.636349431115633
255,15.0,9.0,0.0,2.633844975020237,0.0,10.031405638669009,0.0,12.665250613689246
256,16.0,9.0,0.0,0.0,0.0,3.732066654531609,0.0,3.732066654531609
257,17.0,9.0,0.0,0.0,0.0,3.933266325624818,0.0,3.933266325624818
258,18.0,9.0,0.0,0.0,0.0,3.521335498873408,0.0,3.521335498873408
259,19.0,9.0,0.0,0.0,0.0,1.557561141518757,0.0,1.557561141518757
260,20.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
261,21.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
262,22.0,9.0,0.0,0.8735183349662247,0.0,0.0,0.0,0.8735183349662247
263,23.0,9.0,0.2298412525917874,1.3267021799854914,0.0,0.5341754814303235,0.0,2.0907189140076023
264,24.0,9.0,0.7510888387032147,2.2602487937584925,0.0,7.178619894717468,0.0,10.189957527179175
265,25.0,9.0,0.0,0.06039126506948857,0.0,0.0,0.0,0.06039126506948857
266,26.0,9.0,0.0,0.0,0.0,0.0,0.13667405878689265,0.13667405878689265
267,27.0,9.0,0.0,0.0,0.0,1.9460732724587988,0.9348341818686404,2.8809074543274393
268,28.0,9.0,0.0,0.0,0.0763409698469292,2.205958622270271,0.16993720576599192,2.452236797883192
269,29.0,9.0,0.0,0.0,1.1194101143519217,0.0,0.0007262573557334125,1.1201363717076551
270,30.0,9.0,0.0,0.0,0.0,0.6466532471315825,0.0,0.6466532471315825
271,1.0,10.0,0.9178255040146011,0.0,0.0,1.020172288419744,0.0,1.937997792434345
272,2.0,10.0,0.251615145683443,1.124653683266147,0.0,4.7423770076170895,0.0,6.11864583656668
273,3.0,10.0,2.883246892625669,0.0,0.0,0.6461587422026686,0.0,3.5294056348283376
274,4.0,10.0,0.5236586027285807,0.0,0.0,1.3332223938895995,0.0,1.8568809966181803
275,5.0,10.0,1.9093177802518546,0.0,0.0,0.4795352832842548,0.0,2.3888530635361094
276,6.0,10.0,1.8584870653277372,0.0,0.0,1.278258227800482,0.38426790336327094,3.5210131964914897
277,7.0,10.0,0.5483450469023022,0.0,0.0,0.12887563670455415,1.1693744597139704,1.8465951433208267
278,8.0,10.0,0.0,0.8217705433065423,0.0,2.269542396987717,1.2951784525054784,4.386491392799737
279,9.0,10.0,0.0,0.5121518669615451,0.0,0.17031302099905482,0.0,0.6824648879605999
280,10.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
281,11.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
282,12.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
283,13.0,10.0,0.0,0.0,0.0,3.697466524403487,0.011915914672995978,3.7093824390764834
284,14.0,10.0,0.0,1.48705726394562,0.0,20.356211836050125,1.6497561719994658,23.49302527199521
285,15.0,10.0,0.0,2.214648282532166,0.0,3.0802922770313694,0.0,5.2949405595635355
286,16.0,10.0,0.0,0.0,0.0,4.522738617702174,0.0,4.522738617702174
287,17.0,10.0,0.0,0.0,0.0,4.331512608184686,0.0,4.331512608184686
288,18.0,10.0,0.0,0.42966160397573344,0.0,6.727583239231741,0.0,7.157244843207475
289,19.0,10.0,0.0,1.0873773823553303,0.0,4.552117945318302,0.0,5.639495327673632
290,20.0,10.0,0.0,1.072444771823104,0.0,0.0,0.0,1.072444771823104
291,21.0,10.0,0.0,1.1778524196442488,0.0,0.0,0.0,1.1778524196442488
292,22.0,10.0,0.0,0.6739636942304148,0.0,0.0,0.0,0.6739636942304148
293,23.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
294,24.0,10.0,0.0,1.130363226106195,0.0,0.0,0.0,1.130363226106195
295,25.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
296,26.0,10.0,0.0,0.0,0.0,0.0,0.8825561013840949,0.8825561013840949
297,27.0,10.0,0.0713638733338677,0.0,0.0,1.381339468645439,0.3653258210956932,1.8180291630749998
298,28.0,10.0,0.997020024910494,0.0,0.0,0.44566341204286397,0.0,1.442683436953358
299,29.0,10.0,0.0,0.0,1.1342970293855488,0.0,0.0,1.1342970293855488
300,30.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
301,1.0,11.0,0.7953427792538466,0.0,0.0,2.8658662454296486,0.0,3.661209024683495
302,2.0,11.0,1.010197772137185,1.1235532738193623,0.0,3.3246166212612818,0.0,5.458367667217829
303,3.0,11.0,2.8797091764734777,0.0,0.0,0.6232478672032605,0.0,3.502957043676738
304,4.0,11.0,2.6560002311346502,0.0,0.0,0.0,0.0,2.6560002311346502
305,5.0,11.0,0.0,0.0,0.0,1.5751896404305832,0.8949201796217386,2.470109820052322
306,6.0,11.0,1.5286311588472299,0.0,0.0,1.9433296561030091,0.5897697554095166,4.061730570359756
307,7.0,11.0,1.2486930295891931,0.0,0.0,0.9249845461581867,0.0,2.17367757574738
308,8.0,11.0,1.444179859362423,0.0,0.0,0.8468413720113627,0.0,2.2910212313737857
309,9.0,11.0,0.5207188038862386,1.2473385407909288,0.0,2.221157547219525,0.0,3.9892148918966925
