Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
56,26.0,2.0,0.28986394589880776,0.1713392421948402,0.0,0.0,0.0,0.46120318809364796
57,27.0,2.0,0.5119152958636574,1.3015741981589857,0.0,0.0,0.0,1.813489494022643
58,28.0,2.0,0.0,0.313819801391988,0.0,0.37483103594414086,1.148154882901392,1.8368057202375208
59,29.0,2.0,0.0,0.0,0.0,0.0,1.5791956160424125,1.5791956160424125
60,30.0,2.0,0.10877068150923654,0.0,0.0,0.0,0.0,0.10877068150923654
61,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
62,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
63,3.0,3.0,0.0,0.0,0.0,0.2087693044059118,0.0,0.2087693044059118
64,4.0,3.0,0.0,0.0,0.0,1.2549437728157558,0.0,1.2549437728157558
65,5.0,3.0,0.3973759145175102,1.2544907817713469,0.0,2.892866622017915,0.0,4.544733318306772
66,6.0,3.0,0.8786326191931413,1.0611923446330989,0.0,0.0,0.0,1.9398249638262401
67,7.0,3.0,1.8743992750108571,1.0751433100739098,0.0,0.2644802223241222,0.0,3.214022807408889
68,8.0,3.0,1.2418294248542456,2.3830768446822246,0.0,1.0851848727175866,0.9892108385922906,5.6993019808463465
69,9.0,3.0,0.3126489146155641,0.43490073745707886,0.0395069084069356,1.8751503060399557,0.0,2.662206866519534
70,10.0,3.0,1.0237694517320648,0.0,1.3925995007117755,1.5643140187215439,0.0,3.9806829711653844
71,11.0,3.0,0.2875008927495366,0.0,1.0728085284432973,0.0,0.0,1.360309421192834
72,12.0,3.0,1.023736367679421,0.0,1.0723470119630572,0.09505663484305203,0.0,2.19114001448553
73,13.0,3.0,0.6628778357371011,0.0,0.7936913275559069,0.018164833532492677,1.336346788688631,2.8110807855141315
74,14.0,3.0,0.0,0.0,0.0,0.0,1.139448973755667,1.139448973755667
75,15.0,3.0,0.0,0.0,0.0,0.0,0.671742178519479,0.671742178519479
76,16.0,3.0,0.7142705307389474,0.0,1.2067302942911786,0.5791820617828645,0.31288528875069804,2.8130681755636884
77,17.0,3.0,1.0752404236137536,0.0,0.0,0.0,0.0,1.0752404236137536
78,18.0,3.0,1.5709933299328647,0.0,0.0,0.0,0.0,1.5709933299328647
79,19.0,3.0,1.748046138399249,0.0,0.0,0.0,0.0,1.748046138399249
80,20.0,3.0,1.182824869756312,0.0,0.0,0.0,0.0,1.182824869756312
81,21.0,3.0,0.042234907670309844,0.0,0.5389777722605282,0.0,0.0,0.581212679930838
82,22.0,3.0,0.7492439359290434,0.0,0.6086351539453426,0.0,0.0,1.357879089874386
83,23.0,3.0,0.0,0.0,1.1579073083341676,0.20975765686074813,0.0,1.3676649651949158
84,24.0,3.0,0.07848730171154611,0.0,0.0,0.0,0.0,0.07848730171154611
85,25.0,3.0,1.4553032759583784,0.062005345147070456,0.0,0.11386102527259029,0.3949313654373353,2.026101011815374
86,26.0,3.0,0.5168809841926365,1.6174553275777936,0.0,2.81157310871627,1.1179089147547692,6.063818335241469
87,27.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
88,28.0,3.0,0.0,0.0,0.0,0.6261840372343076,0.0,0.6261840372343076
89,29.0,3.0,0.16211657345646371,0.0,0.0,2.7490358920861806,1.4094673078041418,4.320619773346786
90,30.0,3.0,0.42109998265415716,0.0,0.0,2.3253888081569447,0.0,2.7464887908111018
91,1.0,4.0,0.9689244116006974,0.0,0.0,1.2649593634656933,0.0,2.2338837750663907
92,2.0,4.0,0.7470136190545272,0.0,0.0,1.7146849030177849,1.1430770729876112,3.604775595059923
93,3.0,4.0,0.0,0.0,0.0,4.359396711454356,0.6155177706945728,4.974914482148929
94,4.0,4.0,0.16066974683629054,0.0,0.0,0.46092415814982257,0.7939845216279839,1.415578426614097
95,5.0,4.0,0.5468455250901536,0.0,0.0,0.6875662375421113,1.710379496438848,2.9447912590711125
96,6.0,4.0,0.4901944884099556,0.0,0.0,1.3013277591058263,1.072002870992276,2.8635251185080577
97,7.0,4.0,0.4697067309050678,0.0,0.0,0.0,1.1231509718138775,1.5928577027189452
98,8.0,4.0,0.1814828578923567,0.0,0.0,0.1151825635614951,0.7126518181458729,1.0093172395997247
99,9.0,4.0,0.0,1.4181227005340187,0.24336867702946274,0.8758208832528656,0.8778375751118138,3.415149835928161
100,10.0,4.0,0.0,0.0,0.3211974785946252,0.498750766749862,1.9807781884336952,2.8007264337781823
101,11.0,4.0,0.0,0.0,0.0,0.0,1.4760433430279585,1.4760433430279585
102,12.0,4.0,1.0383267476504277,0.0,0.0,0.0,0.0,1.0383267476504277
103,13.0,4.0,1.5287267868428802,0.0,0.0,0.0,0.7873411995442152,2.3160679863870954
104,14.0,4.0,0.0,0.0,0.0,0.0,0.44032916289529345,0.44032916289529345
105,15.0,4.0,0.0,0.0,0.3771074490378506,0.0,0.11139558066165238,0.488503029699503
106,16.0,4.0,0.634706016143754,0.0,1.0014980464593555,0.0,0.8685211366038403,2.50472519920695
107,17.0,4.0,0.0,0.0,0.0,0.0,1.1375756948246223,1.1375756948246223
108,18.0,4.0,0.37573035358647616,0.0,0.0,0.0,1.0360234355571705,1.4117537891436467
109,19.0,4.0,0.2402678533396541,0.0,0.613711297029518,0.0,0.0,0.853979150369172
110,20.0,4.0,1.3946191025402532,0.0,1.1030330441431098,2.645695727524612,1.4817798788864451,6.62512775309442
111,21.0,4.0,0.0,0.0,1.1145841869698851,0.0,0.0,1.1145841869698851
112,22.0,4.0,0.1278420648445156,0.0,0.1493180218198532,0.0,0.0,0.2771600866643688
113,23.0,4.0,1.1828185893694403,0.0,1.0436905166279649,0.0,0.0,2.226509105997405
114,24.0,4.0,1.8595212808851107,0.0,0.19347817758213445,0.0,0.0,2.0529994584672453
115,25.0,4.0,0.6412397449414602,1.4922302633383544,0.0,0.70465052302859,0.0,2.8381205313084044
116,26.0,4.0,0.28793667426799086,0.0,0.0,0.9453807757270739,0.7506293007143439,1.9839467507094088
117,27.0,4.0,0.6023543366177394,0.0,0.0,1.1668125904745152,0.0,1.7691669270922548
118,28.0,4.0,0.0,0.0,0.0,0.5579494896424148,0.0,0.5579494896424148
119,29.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
120,30.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
121,1.0,5.0,0.31684451586741436,0.0,0.0,0.4357885592896452,1.4085552211552619,2.1611882963123215
122,2.0,5.0,0.0,0.0,0.0,0.10510813715521584,0.21271931500257013,0.31782745215778596
123,3.0,5.0,0.0,0.0,0.0,0.0,1.0440195800515362,1.0440195800515362
124,4.0,5.0,0.0,0.0,0.0,0.0,0.8846310970080786,0.8846310970080786
125,5.0,5.0,0.0,0.0,0.0,0.0,0.5092837744342225,0.5092837744342225
126,6.0,5.0,0.0,0.0,0.0,0.8925611356301963,0.8608845065384806,1.753445642168677
127,7.0,5.0,0.31437960033180384,0.0,0.0,0.733535472220575,0.056236672033927966,1.104151744586307
128,8.0,5.0,0.0,0.0,0.0,0.0,1.5011971988282167,1.5011971988282167
129,9.0,5.0,0.0,1.131021984083432,0.0,1.7065023733351532,1.4811200284829567,4.318644385901542
130,10.0,5.0,0.0,0.0,0.0,0.0,1.3001913334932484,1.3001913334932484
131,11.0,5.0,0.0,0.0,0.0,0.0,1.695423418394511,1.695423418394511
132,12.0,5.0,0.10914551064743241,0.0,0.0,0.0,0.3118992252310663,0.42104473587849867
133,13.0,5.0,0.07326012398204469,0.0,0.0,0.0,0.0,0.07326012398204469
134,14.0,5.0,1.614732854319501,0.0,0.0,0.0,0.0,1.614732854319501
135,15.0,5.0,0.6327750404727926,0.0,0.9370854917380338,0.0,1.2118636349234033,2.7817241671342297
136,16.0,5.0,0.3207812430933516,0.0,0.20981515744835097,0.0,0.21778059666053212,0.7483769972022347
137,17.0,5.0,0.3160128577796756,0.0,0.0,0.0,0.9282857377713107,1.2442985955509864
138,18.0,5.0,0.0,0.0,0.3159672880472309,0.5385635860035302,1.162751415684747,2.0172822897355083
139,19.0,5.0,0.0,0.0,1.0225500233967084,0.0,0.0,1.0225500233967084
140,20.0,5.0,0.05445831996721934,0.0,0.0,0.0,0.0,0.05445831996721934
141,21.0,5.0,0.6346558471023044,0.0,0.0,0.0,0.0,0.6346558471023044
142,22.0,5.0,1.292759583815679,0.0,0.0,0.0,0.0,1.292759583815679
143,23.0,5.0,0.0,0.0,0.0,0.18619791851928627,0.0,0.18619791851928627
144,24.0,5.0,0.0,1.5293139607184707,0.7565195758136759,2.290103133761921,0.0,4.575936670294068
145,25.0,5.0,1.145934261665626,0.08211230169894233,0.0,2.680698618083234,0.0,3.9087451814478023
146,26.0,5.0,1.322650186857355,0.0,0.0,1.1279257374037897,0.0,2.4505759242611447
147,27.0,5.0,0.035573206008972666,0.0,0.0,0.0,0.0,0.035573206008972666
148,28.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
149,29.0,5.0,0.0,0.0,0.0,1.6933467704801237,0.07934420801702899,1.7726909784971527
150,30.0,5.0,0.0,0.0,0.0,0.27648425865307064,1.3438379115009842,1.6203221701540549
151,1.0,6.0,1.4675017999617588,0.0,0.0,0.0,0.0,1.4675017999617588
152,2.0,6.0,1.2537927730841374,0.0,0.0,0.15405041074487652,0.0,1.407843183829014
153,3.0,6.0,0.0,0.0,0.0,0.3371127027255818,1.398608127545632,1.7357208302712137
154,4.0,6.0,0.0,0.0,0.0,0.3650025174771926,0.0,0.3650025174771926
155,5.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
156,6.0,6.0,0.0,0.0,0.0,0.5276067934743205,1.1795648086854367,1.7071716021597572
157,7.0,6.0,0.0,0.0,0.0,1.3609929654470898,1.3906977936183176,2.7516907590654074
158,8.0,6.0,0.6409290931221137,0.0,0.0,0.14572173606881444,0.0,0.7866508291909281
159,9.0,6.0,0.0,0.16391522358381122,0.0,1.33680774412689,0.0,1.5007229677107012
160,10.0,6.0,0.0,1.0656250824540938,0.0,0.9849019973675182,0.7032294571540593,2.753756536975671
161,11.0,6.0,0.0,0.0,0.0,0.0,1.3882713645093274,1.3882713645093274
162,12.0,6.0,0.18443525131923916,0.0,0.0,2.154365492494592,2.3168910135141965,4.655691757328028
163,13.0,6.0,0.48782118794548984,0.0,0.0,0.0,0.9681316463799428,1.4559528343254327
164,14.0,6.0,1.7884404953394002,0.0,0.0,0.0,0.0,1.7884404953394002
165,15.0,6.0,0.8626651111607397,0.0,0.0,0.19224267929542904,0.7897471665943936,1.8446549570505624
166,16.0,6.0,0.47397805388150854,0.0,2.003561694815341,1.077336334623585,0.1676813064816447,3.7225573898020796
167,17.0,6.0,1.006501360859149,0.0,1.157304654030848,0.0,0.5528477918908027,2.7166538067808
168,18.0,6.0,0.006706644302265764,0.0,1.9678382215740102,0.6278196352824604,0.6162636268551276,3.218628128013864
169,19.0,6.0,0.3137352508862049,0.0,0.0,0.7719118996392915,0.836194193374276,1.9218413438997723
170,20.0,6.0,0.4814632825840679,0.0,0.0,0.0,0.0,0.4814632825840679
171,21.0,6.0,2.1885457062366207,0.0,0.0,0.0,0.0,2.1885457062366207
172,22.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
173,23.0,6.0,0.2895913730690036,0.0,0.0,1.3786958104385003,0.7012819349272224,2.3695691184347263
174,24.0,6.0,0.09258714202903451,1.215128516572747,0.0,0.0,0.2791359707922743,1.5868516293940558
175,25.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
176,26.0,6.0,0.0,0.0,0.0,1.4883956314775826,0.5805436423229584,2.0689392738005408
177,27.0,6.0,0.16347439620837875,0.0,0.0,3.8073217538246364,0.6384589550423625,4.609255105075378
178,28.0,6.0,0.0,0.0,0.0,0.0,0.8264979650825598,0.8264979650825598
179,29.0,6.0,0.0,0.0,0.0,1.1732761165828327,1.1626378919240545,2.3359140085068875
180,30.0,6.0,0.0,0.0,0.0,1.1106201101959172,0.11535795185508409,1.2259780620510012
181,1.0,7.0,0.26903725194944045,0.0,0.0,1.212092730609566,0.0,1.4811299825590063
182,2.0,7.0,0.45831138452791603,0.0,0.0,5.1747341711017345,0.0,5.633045555629651
183,3.0,7.0,0.8614443697082307,0.0,0.0,1.3053700792449703,1.0000431948706532,3.166857643823854
184,4.0,7.0,0.38879112006905964,0.0,0.0,1.154473672731645,1.0636501970613883,2.606914989862093
185,5.0,7.0,0.0,0.0,0.0,0.2331248809122196,0.8277745460503532,1.060899426962573
186,6.0,7.0,0.5667198121494456,0.0,0.0,6.464630676862046,0.49245896762534475,7.523809456636836
187,7.0,7.0,0.9014441268403673,0.0,0.0,3.0688041291729977,0.32136522778772136,4.291613483801086
188,8.0,7.0,1.164515324416196,0.0,0.0,1.0150880952201935,0.0,2.17960341963639
189,9.0,7.0,0.0,0.0,0.0,0.6524804848085975,0.17671271779625006,0.8291932026048476
190,10.0,7.0,0.7142941207538881,1.444966164628985,0.0,1.2405184830475176,0.6366444853196879,4.036423253750079
191,11.0,7.0,1.0637807950068414,0.0,0.0,0.15606143091497612,1.2538594344847753,2.4737016604065927
192,12.0,7.0,1.3535232664337793,0.0,0.0,0.5768305321131748,0.5867436806627867,2.517097479209741
193,13.0,7.0,0.9861813986167223,0.0,0.0,0.0,0.12667005560869413,1.1128514542254164
194,14.0,7.0,1.60513560364093,0.0,0.0,0.0,1.0529642201793634,2.6580998238202938
195,15.0,7.0,0.9815034110764608,0.0,0.0,0.055291850740821026,1.0676815708273926,2.1044768326446746
196,16.0,7.0,0.0,0.0,1.379376481599964,2.320343715360156,1.8978015961897348,5.597521793149855
197,17.0,7.0,0.5161801550665196,0.0,0.0,0.0,1.3879543234645326,1.904134478531052
198,18.0,7.0,0.0,0.0,1.167641607439206,0.0,0.3328090120697525,1.5004506195089584
199,19.0,7.0,0.823157459467513,0.0,0.0,0.0,0.7961486631431935,1.6193061226107064
200,20.0,7.0,1.1545766689701038,0.0,0.0,2.524648077580994,0.9467387158222053,4.625963462373303
201,21.0,7.0,1.7761831403239725,0.0,0.0,0.7763214481561356,0.0,2.552504588480108
202,22.0,7.0,0.0,0.0,0.0,1.0641407120583042,0.0,1.0641407120583042
203,23.0,7.0,0.5868456283634791,0.0,0.0,0.3265041859767341,1.0261776050976288,1.939527419437842
204,24.0,7.0,0.8203245915860673,1.210442038642479,0.0,4.1716327036727,1.2645145383075098,7.466913872208757
205,25.0,7.0,0.22724147593266583,0.0,0.0,1.0874721055267564,0.0,1.3147135814594222
206,26.0,7.0,0.47616407785386494,0.0,0.0,0.5098340654162197,1.9631608325400143,2.9491589758100987
207,27.0,7.0,0.8649690802763201,0.0,0.0,1.2341749068463164,1.2107337046181428,3.3098776917407795
208,28.0,7.0,0.7649903496421065,0.0,0.0,0.8599267586341399,0.23022201195038478,1.8551391202266312
209,29.0,7.0,0.0,0.0,0.0,0.5083417790927368,1.3068664651137445,1.8152082442064814
210,30.0,7.0,0.02712687398649158,0.0,0.0,0.0,1.8888402806232687,1.9159671546097603
211,1.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
212,2.0,8.0,2.3180810821565587,0.0,0.0,1.9256317836800283,0.6118453346846379,4.855558200521225
213,3.0,8.0,2.1204574991030647,0.0,0.0,0.368315184114392,0.0,2.488772683217457
214,4.0,8.0,2.3068571483358458,0.0,0.0,0.0,0.0,2.3068571483358458
215,5.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
216,6.0,8.0,0.15818441392162305,0.0,0.0,0.0,0.0,0.15818441392162305
217,7.0,8.0,0.6278517562308469,0.0,0.0,0.08737276457333187,0.0,0.7152245208041788
218,8.0,8.0,1.0439245441587908,0.0,0.0,0.8364824789174823,0.7192838199241206,2.5996908430003938
219,9.0,8.0,0.6495725755757176,0.0,0.0,0.0,1.426145430355733,2.0757180059314506
220,10.0,8.0,0.0,0.9719120960287756,0.0,2.0706498431636504,0.37750891644320567,3.4200708556356316
221,11.0,8.0,0.8413988399865506,0.662323279893516,0.0,1.2582665974328158,0.46210479475785426,3.224093512070737
222,12.0,8.0,2.1889863290714646,0.0,0.0,0.5243903211856755,1.2540135594404564,3.9673902096975966
223,13.0,8.0,1.0765287946133708,0.0,0.0,0.0,0.1938598411164138,1.2703886357297847
224,14.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
225,15.0,8.0,1.6918334765820926,0.0,0.8636059466409539,0.5908118071726423,0.0,3.1462512303956887
226,16.0,8.0,0.0,0.0,0.4281595861634385,0.7521516612230327,0.0,1.1803112473864712
227,17.0,8.0,0.14923636082362854,0.0,0.5380173666813948,0.0,1.4951998215955746,2.1824535491005976
228,18.0,8.0,0.0,0.0,0.6463749561512939,0.0,0.0,0.6463749561512939
229,19.0,8.0,1.5533725526737632,0.0,0.0,0.0,0.0,1.5533725526737632
230,20.0,8.0,1.0621979487362436,0.0,0.0,0.30136413008674595,0.515347729957225,1.8789098087802145
231,21.0,8.0,1.6147762922602804,0.0,0.0,3.054585559364963,1.5775635783842321,6.246925430009476
232,22.0,8.0,0.40138154851813546,0.0,0.0,0.5578548487190106,1.3868430391925468,2.346079436429693
233,23.0,8.0,0.0,0.18694660205690192,0.0,0.0,0.16845397683928034,0.35540057889618226
234,24.0,8.0,0.2132078101289858,0.9640603955036686,0.0,0.0,0.691122231010577,1.8683904366432316
235,25.0,8.0,0.191688018726878,0.0,0.0,0.0,0.6759217859565596,0.8676098046834376
236,26.0,8.0,0.8011316479578319,0.0,0.0,0.0,1.1485301980393137,1.9496618459971455
237,27.0,8.0,0.41456834504389306,0.0,0.0,1.0530287682197121,1.6382796002190847,3.10587671348269
238,28.0,8.0,0.48277038711270354,0.0,0.0,1.1427167725441654,0.4607627374869444,2.0862498971438135
239,29.0,8.0,1.2857528084722092,0.0,0.0,0.13976267735994063,2.1308811776552634,3.5563966634874133
240,30.0,8.0,0.7169963539671707,0.0,0.0,0.0,0.06593009933259235,0.782926453299763
241,1.0,9.0,0.0,0.0,0.0,0.2999614247120327,0.0,0.2999614247120327
242,2.0,9.0,1.1370670004020462,0.0,0.0,0.5171062059515219,1.9610913966599388,3.6152646030135074
243,3.0,9.0,1.5574011565700083,0.0,0.0,0.926908587341359,0.30719883826099964,2.7915085821723666
244,4.0,9.0,0.48007275567191743,0.0,0.0,1.2293770048255312,0.0,1.7094497604974488
245,5.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
246,6.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
247,7.0,9.0,0.0,0.0,0.0,0.5207304897259797,0.0,0.5207304897259797
248,8.0,9.0,0.09469473095683528,0.0,0.0,0.0,0.0,0.09469473095683528
249,9.0,9.0,1.0968719249881436,0.0,0.0,1.5485168311009025,1.6887443314851747,4.334133087574221
250,10.0,9.0,0.2598405906303972,0.0,0.0,0.0,0.0,0.2598405906303972
251,11.0,9.0,0.36088222996265246,1.2522611667194892,0.0,2.411198772682667,0.2717980481497023,4.296140217514511
252,12.0,9.0,0.9964792341199064,0.0,0.0,0.0,0.0,0.9964792341199064
253,13.0,9.0,0.0,0.0,0.0,0.0,1.09956103878089,1.09956103878089
254,14.0,9.0,0.0,0.0,0.0,0.0,1.2595292561432716,1.2595292561432716
255,15.0,9.0,0.24881660928491908,0.0,1.1758319101076318,0.34399366869984543,0.22132611807429636,1.9899683061666926
256,16.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
257,17.0,9.0,0.26427964752036553,0.0,1.1685751302366212,0.0,0.0,1.4328547777569867
258,18.0,9.0,1.9816203858221697,0.0,0.0,0.0,0.0,1.9816203858221697
259,19.0,9.0,2.1916505151417436,0.0,0.0,0.0,0.0,2.1916505151417436
260,20.0,9.0,0.5960452934942287,0.0,0.0,1.354374774997849,0.0,1.9504200684920776
261,21.0,9.0,1.314201483383909,0.0,0.0,0.36601540493023127,0.044282169902166456,1.7244990582163067
262,22.0,9.0,1.3333995867127393,0.0,0.0,0.28850187693134244,1.2078426496279144,2.829744113271996
263,23.0,9.0,2.331486119061697,1.1255082196637678,0.0,0.13651497047042277,0.223787715482945,3.8172970246788323
264,24.0,9.0,0.15660690121454168,0.0,0.0,1.0592855128125875,0.0,1.2158924140271292
265,25.0,9.0,0.7059143704829113,0.0,0.0,2.3237304392310474,1.8766611563080184,4.906305966021977
266,26.0,9.0,0.030785621127256527,0.0,0.0,0.6767939788155007,1.2297877133605446,1.937367313303302
267,27.0,9.0,0.0,0.0,0.0,0.0,2.027941694230769,2.027941694230769
268,28.0,9.0,0.4677765089743275,0.0,0.0,1.8336325287777195,0.30655540283599253,2.6079644405880393
269,29.0,9.0,1.2274573651610794,0.0,0.0,0.0,0.10686651024236585,1.3343238754034452
270,30.0,9.0,0.9013006239587797,1.8845150718286068,0.0,0.0,1.4023230693083528,4.188138765095739
271,1.0,10.0,0.1646985454932171,0.0,0.0,1.2441383623436104,0.0,1.4088369078368275
272,2.0,10.0,0.03791721229946674,0.0,0.0,0.0,0.0,0.03791721229946674
273,3.0,10.0,0.43351980782370975,0.0,0.0,0.5446211966374482,0.8697611943077439,1.8479021987689017
274,4.0,10.0,0.0,0.0,0.0,0.5690053741446589,1.101378743939148,1.670384118083807
275,5.0,10.0,0.6536192566410124,0.0,0.0,1.523353393856585,0.9437459146403042,3.120718565137902
276,6.0,10.0,0.17662864337719109,0.0,0.0,0.5671539706445857,0.0,0.7437826140217768
277,7.0,10.0,0.0,0.0,0.0,0.0,1.1563982011460874,1.1563982011460874
278,8.0,10.0,0.26337863570192466,0.0,0.0,0.0,1.1994775449005803,1.4628561806025049
279,9.0,10.0,0.1434233597365583,0.0,0.0,0.3655370634530493,0.8994035315914184,1.4083639547810258
280,10.0,10.0,0.8376222111567617,0.0,0.0,0.0,1.2778115997307653,2.1154338108875272
281,11.0,10.0,0.13923306421340761,0.35335199530158956,0.0,0.0,1.0834783226085098,1.576063382123507
282,12.0,10.0,0.055444702319626164,0.8948073786905977,0.0,0.7021561378624446,0.09498852109487925,1.7473967399675474
283,13.0,10.0,0.4363684767289374,0.0,0.0,0.0,0.0,0.4363684767289374
284,14.0,10.0,0.37636692378495734,0.0,0.0,0.0,0.0,0.37636692378495734
285,15.0,10.0,0.6704074420466909,0.0,1.1191801156724503,2.5894853246324985,0.255887949682481,4.634960832034121
286,16.0,10.0,0.44640451597791286,0.0,0.0,1.232592999521481,0.7952139727140086,2.4742114882134025
287,17.0,10.0,0.44775133497707376,0.0,1.2457210497665658,1.3008219523962539,0.0,2.994294337139894
288,18.0,10.0,1.9226803997088673,0.0,0.0,0.0,0.0,1.9226803997088673
289,19.0,10.0,1.6258229396520993,0.0,0.0,1.6179213065059466,1.0967584681385216,4.3405027142965675
