Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
25,25.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
26,26.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
27,27.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
28,28.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
29,29.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
30,30.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
31,1.0,2.0,0.0,0.0,0.0,0.0,1.3567034542449838,1.3567034542449838
32,2.0,2.0,0.0,0.0,0.0,0.24797906979005063,0.26062322641113983,0.5086022962011905
33,3.0,2.0,0.0,0.0,0.0,0.12737425122939106,1.465612666235149,1.5929869174645401
34,4.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
35,5.0,2.0,0.0,0.0,0.0,0.4517632793813983,1.6867082192845795,2.138471498665978
36,6.0,2.0,0.0,0.0,0.0,1.0926434172692971,1.5946660804849737,2.6873094977542706
37,7.0,2.0,0.0,0.0,0.0,2.8546455151350334,0.3345720766398946,3.189217591774928
38,8.0,2.0,0.0,0.0,0.0,3.0215033357729006,1.4334316201426196,4.454934955915521
39,9.0,2.0,0.0,0.0,0.0,0.33234576572964425,0.0,0.33234576572964425
40,10.0,2.0,0.6760318022111605,0.0,0.0,1.0343197414665257,0.0,1.7103515436776862
41,11.0,2.0,0.0,0.0,0.0,0.9192840749610144,0.0,0.9192840749610144
42,12.0,2.0,0.15787593022186827,0.0,0.0,4.234581797912353,0.10473238008401627,4.497190108218237
43,13.0,2.0,0.041476165069703835,1.1763312135361836,0.0,16.67297519490961,1.7620218328295847,19.652804406345084
44,14.0,2.0,0.16608376748313128,2.5555523921998873,0.0,2.083039693171802,0.0,4.804675852854821
45,15.0,2.0,0.5470999255053008,0.27041662027743507,0.0,1.711227436578507,0.0,2.528743982361243
46,16.0,2.0,0.0,0.0,0.0,1.4033000964984752,0.2737605424892683,1.6770606389877436
47,17.0,2.0,0.0,0.0,0.0,0.3004098106803889,0.02723299915975598,0.3276428098401449
48,18.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
49,19.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
50,20.0,2.0,0.0,0.0,1.2135078583242767,0.0,0.0,1.2135078583242767
51,21.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
52,22.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
53,23.0,2.0,0.12069188065083063,1.1517173126687892,0.0,0.0,0.0,1.2724091933196198
54,24.0,2.0,1.551570012495866,0.0513566633321997,0.0,0.0,0.0,1.6029266758280658
55,25.0,2.0,0.6390857839071199,0.0,0.0,0.0,0.0,0.6390857839071199
56,26.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
57,27.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
58,28.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
59,29.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
60,30.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
61,1.0,3.0,1.072639215394419,0.0,0.0,0.0,1.2938411445121412,2.3664803599065602
62,2.0,3.0,0.784356632727199,0.0,0.0,1.3954902266670435,2.0959583025279827,4.275805161922225
63,3.0,3.0,0.0,0.0,0.0,0.3605029802047399,1.3779237190445615,1.7384266992493014
64,4.0,3.0,0.0,0.0,0.0,0.15203115582818566,1.2049739462422053,1.357005102070391
65,5.0,3.0,0.0,0.0,0.0,0.4542986605548509,0.8382932211487631,1.292591881703614
66,6.0,3.0,0.0993471539369334,0.0,0.0,2.977507209455822,1.1774659244605894,4.254320287853345
67,7.0,3.0,0.3171598962680498,0.0,0.0,3.0473022493776742,0.0,3.364462145645724
68,8.0,3.0,0.9570122532374887,0.0,0.0,1.1133023994487456,1.3133422078292882,3.383656860515522
69,9.0,3.0,0.11014079241578444,0.0,0.0,0.4650444838330252,0.0,0.5751852762488097
70,10.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
71,11.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
72,12.0,3.0,0.0,0.0,0.0,0.2433444605619012,0.0,0.2433444605619012
73,13.0,3.0,0.0,1.1514636884833633,0.0,10.635413473043132,0.08660545447903165,11.873482616005525
74,14.0,3.0,0.0,0.0,0.0,11.14340699594074,0.0,11.14340699594074
75,15.0,3.0,0.25891049304261476,2.390919036386861,0.0,1.1507656925939693,0.0,3.800595222023445
76,16.0,3.0,0.0,0.0,0.0,0.24314618131729301,0.2767919037264171,0.5199380850437101
77,17.0,3.0,0.4598813395048263,0.0,0.0,0.0,1.164530622770675,1.6244119622755013
78,18.0,3.0,0.0,0.0,0.0,0.0,1.4930238819816468,1.4930238819816468
79,19.0,3.0,0.0,0.0,0.0,0.0,1.6400149320835695,1.6400149320835695
80,20.0,3.0,0.400999412973047,0.0,1.519971320824147,0.0,0.2541456327403238,2.1751163665375177
81,21.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
82,22.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
83,23.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
84,24.0,3.0,0.0,1.3896432067693012,0.0,0.0,0.0,1.3896432067693012
85,25.0,3.0,1.0434116661033117,0.0,0.0,0.0,0.0,1.0434116661033117
86,26.0,3.0,0.8425139009916599,0.0,0.0,0.0,0.0,0.8425139009916599
87,27.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
88,28.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
89,29.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
90,30.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
91,1.0,4.0,0.0,0.0,0.0,1.0994516221920951,2.188304583275458,3.287756205467553
92,2.0,4.0,0.0,0.0,0.0,1.3918402149369014,2.8858514959470725,4.277691710883974
93,3.0,4.0,0.0,0.0,0.0,0.38050489598667125,2.3900790221093815,2.7705839180960528
94,4.0,4.0,0.2237037308240625,0.0,0.0,0.37787183639879585,0.12154029952838262,0.723115866751241
95,5.0,4.0,0.0,0.0,0.0,0.5051777816976061,0.0,0.5051777816976061
96,6.0,4.0,0.0,0.0,0.0,2.153354121926128,2.191877947168276,4.345232069094404
97,7.0,4.0,0.034864785155337266,0.0,0.0,1.2764640765237871,0.8771992729094156,2.18852813458854
98,8.0,4.0,0.3067621273396588,0.0,0.0,0.14378450951823035,1.935133695467536,2.385680332325425
99,9.0,4.0,0.4451449124528287,0.0,0.0,0.4885352102030968,0.0,0.9336801226559255
100,10.0,4.0,0.5741373621892303,0.0,0.0,0.0,0.0,0.5741373621892303
101,11.0,4.0,0.7796533477247143,0.0,0.0,0.013663555855691003,0.9018509226317991,1.6951678262122045
102,12.0,4.0,0.2962787274692986,0.0,0.0,0.0,1.3937984750594439,1.6900772025287425
103,13.0,4.0,0.3157289324881842,0.8899751929013523,0.0,3.1611176814850133,1.1575627968906026,5.524384603765153
104,14.0,4.0,0.2989707762288423,0.307502319662712,0.0,2.707100578868715,1.7342211189750492,5.047794793735318
105,15.0,4.0,0.6352905902581752,2.2250045209433407,0.0,2.4631360874846564,0.5520383500844883,5.87546954877066
106,16.0,4.0,0.08284583985243707,0.0,0.0,1.2907175145010787,0.6209116445249946,1.9944749988785102
107,17.0,4.0,1.0211401925398493,0.0,0.0,0.41855686073450216,0.0,1.4396970532743514
108,18.0,4.0,1.1023041513716685,0.0,0.0,2.001550894693876,1.1179497674465408,4.221804813512085
109,19.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
110,20.0,4.0,0.0,0.0,0.5837629308891001,1.1164155714409751,0.0,1.7001785023300753
111,21.0,4.0,0.0,0.0,0.9044833136558323,0.0,0.0,0.9044833136558323
112,22.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
113,23.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
114,24.0,4.0,0.039658744702067227,1.0092558664449103,0.0,0.0,0.0,1.0489146111469776
115,25.0,4.0,1.6350885973491638,0.2113768492121645,0.0,0.0,0.0,1.8464654465613284
116,26.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
117,27.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
118,28.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
119,29.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
120,30.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
121,1.0,5.0,0.0,0.0,0.0,0.23239240417090273,2.073909664273247,2.30630206844415
122,2.0,5.0,0.0,0.0,0.0,0.24904945801275458,0.3646873993904321,0.6137368574031867
123,3.0,5.0,0.30708314501855327,0.0,0.0,1.6863610654048493,1.7347194418235587,3.7281636522469612
124,4.0,5.0,0.5634353927861411,0.0,0.0,1.1134913969342033,2.3893131435994768,4.066239933319821
125,5.0,5.0,0.0,0.0,0.0,0.0,1.1472379765028402,1.1472379765028402
126,6.0,5.0,0.09452321478612066,0.0,0.0,0.2722126095074993,1.241185772012223,1.6079215963058429
127,7.0,5.0,1.8077347144188116,0.0,0.0,0.0,0.7519272027262691,2.559661917145081
128,8.0,5.0,0.3551809760815958,0.0,0.0,0.0,1.2099374505657927,1.5651184266473885
129,9.0,5.0,0.2309457945839476,0.0,0.0,0.0,0.0,0.2309457945839476
130,10.0,5.0,0.056852250602070144,0.0,0.0,0.6239214686392107,0.0,0.6807737192412808
131,11.0,5.0,0.13661321258131673,0.0,0.0,1.1199752786044894,1.3519528835298302,2.608541374715636
132,12.0,5.0,0.0,0.0,0.0,0.1268974557191858,1.0816788155009582,1.208576271220144
133,13.0,5.0,0.0,0.0,0.0,2.0810930975157875,0.8556471424352371,2.9367402399510247
134,14.0,5.0,0.0,1.2451925554930998,0.0,5.49375753880364,0.3419391834400129,7.080889277736753
135,15.0,5.0,0.9263073612628963,1.949818053141506,0.0,3.1719582331115452,0.0,6.048083647515948
136,16.0,5.0,0.6977178567415798,0.0,0.0,2.3312623050816894,0.0,3.0289801618232692
137,17.0,5.0,0.0,0.0,0.0,2.5114778539947418,0.0,2.5114778539947418
138,18.0,5.0,1.9336035052989462,0.0,0.0,0.5789938910482924,0.0,2.5125973963472386
139,19.0,5.0,1.5854604036601128,0.0,0.0,1.0976233690567445,0.0,2.6830837727168575
140,20.0,5.0,0.0,0.0,0.0,0.17585925806818725,0.0,0.17585925806818725
141,21.0,5.0,0.0,0.0,0.5050068616297005,0.0,0.0,0.5050068616297005
142,22.0,5.0,0.0,0.0,1.1501132232376443,0.0,0.0,1.1501132232376443
143,23.0,5.0,0.0,0.0,0.7198822284309525,0.6092208039018229,0.0,1.3291030323327755
144,24.0,5.0,0.7425078678698238,0.0,0.0,3.4425335438415914,0.0,4.185041411711415
145,25.0,5.0,1.1552406246826878,1.2124317409768308,0.0,1.6382843922778272,0.0,4.005956757937346
146,26.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
147,27.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
148,28.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
149,29.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
150,30.0,5.0,0.0,0.0,0.0,0.1541997634054133,0.0,0.1541997634054133
151,1.0,6.0,0.29292142387510106,0.0,0.0,5.213119202583249,1.6705503951333054,7.176591021591655
152,2.0,6.0,0.0,0.0,0.0,0.8060937672038597,1.149295468473574,1.9553892356774336
153,3.0,6.0,0.05304601009546921,0.0,0.0,0.2886125142931096,0.0,0.3416585243885788
154,4.0,6.0,0.0,0.0,0.0,1.0386932776244808,1.2133228738239161,2.252016151448397
155,5.0,6.0,0.06187965272924383,0.0,0.0,0.0,0.08278942635464752,0.14466907908389134
156,6.0,6.0,0.0,0.0,0.0,0.0,2.5813862205009146,2.5813862205009146
157,7.0,6.0,0.7411317553001346,0.0,0.0,0.0,1.7833366387138985,2.524468394014033
158,8.0,6.0,0.0,0.0,0.0,0.0,1.2873415273612867,1.2873415273612867
159,9.0,6.0,0.10398753299093216,0.0,0.0,1.7051222434083284,1.29193179867301,3.1010415750722706
160,10.0,6.0,0.0,0.0,0.0,2.8694271814617136,0.5265064283910925,3.395933609852806
161,11.0,6.0,0.0,0.0,0.0,1.173509687988986,2.0515882887574435,3.2250979767464294
162,12.0,6.0,0.1528541197418758,0.0,0.0,1.045222261625337,0.49567060522856055,1.6937469865957733
163,13.0,6.0,0.0,0.0,0.0,2.5198084714565976,0.0,2.5198084714565976
164,14.0,6.0,0.0,4.529553593688231,0.0,2.575484845005242,0.0,7.105038438693473
165,15.0,6.0,0.0,0.9420683458268239,0.0,1.3828143617558233,0.0,2.3248827075826473
166,16.0,6.0,0.0,0.0,0.0,0.7990922550250734,0.0,0.7990922550250734
167,17.0,6.0,0.3875698714024685,0.0,0.0,3.337523818136657,0.9578767782675539,4.68297046780668
168,18.0,6.0,0.8136680203564584,0.0,0.0,1.0262074291857877,2.6930752257944244,4.532950675336671
169,19.0,6.0,0.5287846170497355,0.0,0.0,0.0,1.561611723315069,2.0903963403648045
170,20.0,6.0,0.23479273761942515,0.0,0.0,0.0,1.050271737440891,1.2850644750603162
171,21.0,6.0,0.0,0.0,0.0,0.0,1.0181550615170916,1.0181550615170916
172,22.0,6.0,0.0,0.0,0.0,1.6280603336032278,0.3121676051465538,1.9402279387497816
173,23.0,6.0,0.0,0.0,0.6598608207385582,0.44938004050235353,0.0,1.1092408612409117
174,24.0,6.0,0.3362828418599209,0.0,1.145662188872179,8.464421144624708,0.0,9.946366175356808
175,25.0,6.0,0.6371822296319058,1.1257022592596324,0.13704991469036615,3.587567725367833,0.0,5.487502128949738
176,26.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
177,27.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
178,28.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
179,29.0,6.0,0.0,0.0,0.0,0.12330519121465237,0.0,0.12330519121465237
180,30.0,6.0,0.0,0.0,0.0,2.9465298026669897,0.3405658772308687,3.2870956798978583
181,1.0,7.0,0.0,0.0,0.0,1.780586148041733,1.1305792779950041,2.911165426036737
182,2.0,7.0,0.0,0.0,0.0,0.418922785961966,0.09085426461093978,0.5097770505729058
183,3.0,7.0,0.0,0.0,0.0,2.5469219591788703,1.1707273426011475,3.7176493017800176
184,4.0,7.0,0.3618895681739882,0.0,0.0,0.0,1.9531446127873477,2.315034180961336
185,5.0,7.0,1.2547314004737626,0.0,0.0,0.0,0.0,1.2547314004737626
186,6.0,7.0,0.6525486954390918,0.0,0.0,1.0580908633310495,1.257693013871297,2.9683325726414385
187,7.0,7.0,0.319200844778477,0.0,0.0,0.2528933607696974,1.323877933289924,1.8959721388380983
188,8.0,7.0,0.12744727564144895,0.0,0.0,0.8039868423196883,1.5902668281284,2.521700946089537
189,9.0,7.0,0.0,0.0,0.0,2.114077682713707,1.089895472140634,3.203973154854341
190,10.0,7.0,0.0,0.0,0.0,0.5632751782323826,1.2708486143778772,1.8341237926102598
191,11.0,7.0,0.0,0.0,0.0,0.5161623271340356,1.610717524514203,2.126879851648239
192,12.0,7.0,1.5780330284691602,0.0,0.0,0.4182251247674239,0.6807522495378294,2.6770104027744135
193,13.0,7.0,0.23138749531354375,0.7437308509395462,0.0,3.4103322972445507,0.9841945676988949,5.369645211196536
194,14.0,7.0,0.0,1.7930362605905596,0.0,14.798572103625656,2.693173626842117,19.28478199105833
195,15.0,7.0,1.4357611451749355,1.172237932111393,0.0,10.127386988069754,0.47530458885619153,13.210690654212275
196,16.0,7.0,1.0313469285829515,0.0,0.0,2.9793952255334673,0.0,4.010742154116419
197,17.0,7.0,0.07389578662607327,0.0,0.0,0.89346728895804,1.1272159472052954,2.0945790227894086
198,18.0,7.0,2.001173704898968,0.0,0.0,0.2802615637052705,0.0,2.2814352686042385
199,19.0,7.0,0.10228235859432976,0.0,0.0,0.0,0.0,0.10228235859432976
200,20.0,7.0,0.0,0.0,0.0,0.0,1.911179413691251,1.911179413691251
201,21.0,7.0,0.410251878967577,0.0,0.0,0.8392886930138294,0.733009144407633,1.9825497163890393
202,22.0,7.0,0.0,0.0,0.0,0.6377719988014338,0.0,0.6377719988014338
203,23.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
204,24.0,7.0,0.0,0.0,0.0,0.24656556744933028,0.7448302821658788,0.9913958496152091
205,25.0,7.0,0.0,1.1211057441941417,0.0,1.1725362168645757,0.2621188714292614,2.5557608324879784
206,26.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
207,27.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
208,28.0,7.0,0.0,0.0,0.0,0.44229750903572873,0.0,0.44229750903572873
209,29.0,7.0,0.0,0.0,0.0,1.6481156581585439,0.43344024981501933,2.0815559079735633
210,30.0,7.0,0.0,0.0,0.0,2.5918153694454116,1.3939570795194653,3.9857724489648767
211,1.0,8.0,0.00617250097466641,0.0,0.0,1.3418111892743143,1.0359881302201341,2.3839718204691147
212,2.0,8.0,1.280880861093139,0.0,0.0,3.452137083153704,0.0,4.733017944246843
213,3.0,8.0,2.160924499598785,0.0,0.0,0.4671262814366314,0.0,2.6280507810354163
214,4.0,8.0,0.5527054421749102,0.0,0.0,0.0,0.0893171347667171,0.6420225769416273
215,5.0,8.0,1.5069560642202058,0.0,0.0,0.0,1.1073649674748387,2.6143210316950443
216,6.0,8.0,0.6754829220590974,0.0,0.0,1.6304546536103188,1.609202088873791,3.915139664543207
217,7.0,8.0,0.15920723184814867,0.0,0.0,0.8870515365402806,2.3230138466038417,3.369272614992271
218,8.0,8.0,1.0041313460626597,0.0,0.0,2.24461713216367,1.9850905660407174,5.2338390442670475
219,9.0,8.0,0.0,0.0,0.0,2.7478679199771157,0.9493546254189621,3.6972225453960776
220,10.0,8.0,0.1057888906517241,0.0,0.0,3.8343169147779554,0.0,3.9401058054296794
221,11.0,8.0,0.3562009449552961,0.0,0.0,3.218651625531081,0.42331737641553135,3.9981699469019083
222,12.0,8.0,0.3607267317938765,0.0,0.0,1.9587947815112452,2.8966069773093803,5.216128490614502
223,13.0,8.0,0.17584444984236844,2.599901854569757,0.0,1.816538517224147,1.328904494544607,5.92118931618088
224,14.0,8.0,0.0,0.0,0.0,1.6827925815010847,1.379388334797783,3.0621809162988676
225,15.0,8.0,0.0,0.8384289440057509,0.0,7.65987338248251,1.9837725927017678,10.482074919190028
226,16.0,8.0,0.07188912155419566,0.4951668764752484,0.0,8.150648373404787,0.9036948234461037,9.621399194880334
227,17.0,8.0,0.18927725960922517,0.0,0.0,1.1962149587028592,2.5174316568993946,3.902923875211479
228,18.0,8.0,0.6761994842243236,0.0,0.0,2.0610123418318658,0.0,2.7372118260561895
229,19.0,8.0,0.0,0.0,0.0,3.0150428311628983,1.220074044404057,4.2351168755669555
230,20.0,8.0,0.505000330094729,0.0,0.0,0.8336197516348748,1.4683978157876691,2.807017897517273
231,21.0,8.0,0.595967469844326,0.0,0.0,1.1931019343051623,0.0,1.7890694041494883
232,22.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
233,23.0,8.0,0.0,0.0,0.0,0.0,0.2682491953142045,0.2682491953142045
234,24.0,8.0,0.0,0.0,0.0,0.0,1.2958314483305449,1.2958314483305449
235,25.0,8.0,0.0,1.1362462895108993,0.0,1.1344409422891755,0.0,2.270687231800075
236,26.0,8.0,0.1086162083203017,0.0,0.0,0.21995406867141576,0.0,0.3285702769917175
237,27.0,8.0,0.7181095761433498,0.0,0.0,0.09209224782504905,0.0,0.8102018239683988
238,28.0,8.0,0.0,0.0,0.0,2.4635633557851997,0.0,2.4635633557851997
239,29.0,8.0,0.0,0.0,0.0,0.18462428301177508,1.390041376776426,1.574665659788201
240,30.0,8.0,0.0,0.0,0.0,1.0591328336636874,1.000369776389546,2.0595026100532334
241,1.0,9.0,0.4038191916659869,0.0,0.0,0.6296081389780753,1.7226949628738535,2.7561222935179157
242,2.0,9.0,0.795133801565652,0.0,0.0,2.3605181897769607,2.170510869643805,5.326162860986417
243,3.0,9.0,0.5966915129550489,0.0,0.0,0.7790467607332852,1.3859983865330725,2.7617366602214064
244,4.0,9.0,0.0,0.0,0.0,1.0577042826211749,0.6015361679186227,1.6592404505397975
245,5.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
246,6.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
247,7.0,9.0,0.0,0.0,0.0,2.829969282823002,1.1310348723318961,3.9610041551548982
248,8.0,9.0,0.010550497234512646,0.0,0.0,1.9305409377268268,0.0,1.9410914349613395
249,9.0,9.0,0.0,0.0,0.0,1.2902301463939558,0.19297440371038935,1.4832045501043452
250,10.0,9.0,0.175785369284795,0.0,0.0,0.3759899501779458,1.1598335612007828,1.7116088806635237
251,11.0,9.0,0.9635296097908693,1.4607126538085993,0.0,0.0,1.4633643402173002,3.887606603816769
252,12.0,9.0,0.0,2.2717773995157735,0.0,4.019661630012113,1.5325944140313317,7.824033443559218
253,13.0,9.0,0.0,0.6679289124931325,0.0,0.7412450385326274,3.434230617078367,4.843404568104127
254,14.0,9.0,1.1199894281243448,0.0,0.0,2.298597136767679,1.6679780478675765,5.0865646127596005
255,15.0,9.0,0.3207585731658277,0.0,0.0,6.650941921314742,0.7851905348145598,7.756891029295129
256,16.0,9.0,0.42542485501978133,1.1225885370484707,0.0,4.796132773299775,2.357672128891218,8.701818294259246
257,17.0,9.0,0.8231052660282676,0.0,0.0,3.7657465005065323,3.978993714952016,8.567845481486815
258,18.0,9.0,0.7239312613177566,0.0,0.0,0.0,2.227385169469355,2.9513164307871116
259,19.0,9.0,0.9233164846229704,0.0,0.0,1.2517806913407556,0.4127112604939712,2.5878084364576974
260,20.0,9.0,0.0,0.0,0.0,0.771298230106811,1.183812542924728,1.955110773031539
261,21.0,9.0,0.0,0.0,0.030652601356738786,1.1910597965256182,1.0764433466828804,2.298155744565238
262,22.0,9.0,0.0,0.0,0.0,0.0,1.6653974528047855,1.6653974528047855
263,23.0,9.0,0.0,0.0,0.0,0.0,1.0627874127842725,1.0627874127842725
264,24.0,9.0,0.0,0.0,0.0,0.7347099439585273,0.0,0.7347099439585273
265,25.0,9.0,0.6836567429073755,1.1301340753603866,0.0,1.357778585435561,0.0,3.171569403703323
266,26.0,9.0,0.6904704056220826,0.0,0.0,0.0,0.0,0.6904704056220826
267,27.0,9.0,0.22513486370352598,0.4919743046126096,0.0,2.448992493988349,0.0,3.1661016623044844
268,28.0,9.0,0.0,0.20764207412981966,0.0,0.03338613596908903,0.0,0.24102821009890868
269,29.0,9.0,0.0,0.0,0.0,6.081637671869444,1.5739697607794,7.655607432648845
270,30.0,9.0,0.3567767158502283,0.0,0.0,0.8585277758554488,0.0,1.2153044917056772
271,1.0,10.0,1.7889812449695557,0.0,0.0,0.2199857561830767,1.4284335879059937,3.437400589058626
272,2.0,10.0,1.0476921708804416,0.0,0.0,1.7982433617469773,1.6849063964705102,4.530841929097929
273,3.0,10.0,0.0,0.0,0.0,0.49505599742790696,1.4488314235709394,1.9438874209988464
274,4.0,10.0,0.0,0.0,0.0,0.0,1.1675462333022104,1.1675462333022104
275,5.0,10.0,0.22037366280537854,0.0,0.0,0.7119901054802386,0.0,0.9323637682856171
276,6.0,10.0,0.06799178090776317,0.0,0.0,0.18152305004343358,1.2958083117414287,1.5453231426926255
277,7.0,10.0,0.0,0.0,0.0,1.38224418489124,1.8939236966568873,3.276167881548127
278,8.0,10.0,1.026711332824512,0.0,0.0,1.4085658742886515,1.3652568526162872,3.800534059729451
279,9.0,10.0,1.0590005480865892,0.0,0.0,1.1809822011996556,0.0,2.239982749286245
280,10.0,10.0,0.8121083672979954,2.194057165011105,0.0,0.3439236807113739,0.5404938387470114,3.8905830517674858
281,11.0,10.0,0.38215829489388203,1.109142791092221,0.0,1.2729814568323468,1.955851776553592,4.7201343193720415
282,12.0,10.0,2.962623346619706,0.0,0.0,0.18145059625057647,0.11521001729505069,3.2592839601653334
283,13.0,10.0,1.8063464185222513,0.0,0.0,3.655932113554942,2.4091390920897036,7.871417624166897
284,14.0,10.0,0.3460629191048639,0.0,0.0,11.82031799802636,2.4692509955897943,14.635631912721017
285,15.0,10.0,0.2377895855231671,0.0,0.0,13.51733414752414,1.0393057102898249,14.794429443337133
286,16.0,10.0,0.4473738987124044,1.1917939549418837,0.0,21.066261866833212,0.878736798312206,23.584166518799705
287,17.0,10.0,0.48251265190759235,0.0,0.0,11.506547666559731,0.36101403049613584,12.35007434896346
288,18.0,10.0,3.1587431213957267,0.0,0.0,1.9981845261732685,0.12517539862516208,5.282103046194157
289,19.0,10.0,1.041563787708757,0.0,0.0,0.30096817065069836,1.457971046068511,2.8005030044279664
290,20.0,10.0,1.4584110149524283,0.0,0.0,1.7129196725369407,1.0161368987733392,4.187467586262708
291,21.0,10.0,0.6935654676695904,0.0,0.0,0.0,3.054952743909215,3.748518211578805
292,22.0,10.0,1.7953770016034643,0.0,0.0,0.0,1.6077014524532267,3.4030784540566907
293,23.0,10.0,1.505522226164416,0.0,0.0,1.487210949589695,0.0,2.992733175754111
294,24.0,10.0,0.5452482431610963,0.0,0.0,0.394833684272063,0.0,0.9400819274331593
295,25.0,10.0,0.0,1.143488727854891,0.0,1.6841862708057127,0.0,2.827674998660604
296,26.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
297,27.0,10.0,0.0,1.2735249361626404,0.0,0.0,0.0,1.2735249361626404
298,28.0,10.0,0.0,1.120943297501199,0.0,0.0,0.0,1.120943297501199
