Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
54,14.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
55,15.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
56,16.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
57,17.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
58,18.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
59,19.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
60,20.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
61,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
62,2.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
63,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
64,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
65,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
66,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
67,7.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
68,8.0,4.0,0.3043558359005871,1.480778897393056,0.0,0.15171758122223958,0.0,1.9368523145158827
69,9.0,4.0,0.0,0.4021291713275029,0.0,0.0,0.0,0.4021291713275029
70,10.0,4.0,0.006001988129286883,0.0,0.0,1.6314076950463172,0.8177195011361353,2.4551291843117395
71,11.0,4.0,0.12212839583994808,0.0,0.0,2.486983963080421,0.41177880160700087,3.02089116052737
72,12.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
73,13.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
74,14.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
75,15.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
76,16.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
77,17.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
78,18.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
79,19.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
80,20.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
81,1.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
82,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
83,3.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
84,4.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
85,5.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
86,6.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
87,7.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
88,8.0,5.0,0.0,0.5624714668649825,0.0,0.5542789005771318,0.0,1.1167503674421142
89,9.0,5.0,0.18730169525127507,0.6970715793751908,0.0,0.024278607277023988,0.0,0.9086518819034899
90,10.0,5.0,0.774128008251667,0.0,0.0,0.4176340474180099,0.00789597346136943,1.1996580291310466
91,11.0,5.0,0.039955973650952416,0.0,0.0,0.9488300050697209,1.5151132699339978,2.503899248654671
92,12.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
93,13.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
94,14.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
95,15.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
96,16.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
97,17.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
98,18.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
99,19.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
100,20.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
101,1.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
102,2.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
103,3.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
104,4.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
105,5.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
106,6.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
107,7.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
108,8.0,6.0,0.0,1.178969750189994,0.0,2.1528643311230025,0.57884350083202,3.9106775821450164
109,9.0,6.0,0.3367903305198804,0.0,0.0,1.5241176492663002,0.494980452264079,2.3558884320502598
110,10.0,6.0,0.5248786963093056,0.0,0.0,0.004953977306427004,0.3253809500637827,0.8552136236795154
111,11.0,6.0,0.0,0.0,0.0,0.41021073667842556,0.9524110543290296,1.3626217910074552
112,12.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
113,13.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
114,14.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
115,15.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
116,16.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
117,17.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
118,18.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
119,19.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
120,20.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
121,1.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
122,2.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
123,3.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
124,4.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
125,5.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
126,6.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
127,7.0,7.0,0.0,0.4448831806788709,0.0,0.0,0.0,0.4448831806788709
128,8.0,7.0,0.0,0.7394933738700183,0.0,0.0,0.0,0.7394933738700183
129,9.0,7.0,0.0,0.0,0.0,0.7780428194266041,1.1313368384300435,1.9093796578566478
130,10.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
131,11.0,7.0,0.0,0.0,0.0,0.0,1.1977761865978453,1.1977761865978453
132,12.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
133,13.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
134,14.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
135,15.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
136,16.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
137,17.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
138,18.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
139,19.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
140,20.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
141,1.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
142,2.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
143,3.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
144,4.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
145,5.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
146,6.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
147,7.0,8.0,0.0,1.1832593305050843,0.0,0.0,0.0,1.1832593305050843
148,8.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
149,9.0,8.0,0.0,0.0,0.0,0.24131816143229656,0.5968752683081704,0.838193429740467
150,10.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
151,11.0,8.0,0.0,0.0,0.0,0.0,1.1619818792794208,1.1619818792794208
152,12.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
153,13.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
154,14.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
155,15.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
156,16.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
157,17.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
158,18.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
159,19.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
160,20.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
161,1.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
162,2.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
163,3.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
164,4.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
165,5.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
166,6.0,9.0,0.0,1.0803391022070747,0.0,0.0,0.0,1.0803391022070747
167,7.0,9.0,0.0,0.7257427509531105,0.0,0.5020684303212007,0.0,1.227811181274311
168,8.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
169,9.0,9.0,0.0,0.0,0.0,0.0,0.37662071452291956,0.37662071452291956
170,10.0,9.0,0.8064346728719498,0.0,0.0,0.0,1.0798881030080854,1.8863227758800352
171,11.0,9.0,0.0,0.0,0.0,0.0,0.5095777773825276,0.5095777773825276
172,12.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
173,13.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
174,14.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
175,15.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
176,16.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
177,17.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
178,18.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
179,19.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
180,20.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
181,1.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
182,2.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
183,3.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
184,4.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
185,5.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
186,6.0,10.0,0.0,2.5752384204194683,0.0,0.0,0.0,2.5752384204194683
187,7.0,10.0,0.555189604122163,0.43944292724720485,0.0,2.5380618548366454,0.0,3.532694386206013
188,8.0,10.0,0.0,0.0,0.0,1.5148223243009318,0.0,1.5148223243009318
189,9.0,10.0,0.0,0.0,0.0,0.0,1.1811955477113218,1.1811955477113218
190,10.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
191,11.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
192,12.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
193,13.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
194,14.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
195,15.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
196,16.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
197,17.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
198,18.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
199,19.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
200,20.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
201,1.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
202,2.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
203,3.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
204,4.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
205,5.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
206,6.0,11.0,0.0,0.0,0.0,0.11942720306838076,0.0,0.11942720306838076
207,7.0,11.0,0.0,1.1229631062898349,0.0,3.7125353682279316,0.0,4.835498474517767
208,8.0,11.0,0.0,0.0,0.0,0.2060236828409047,0.0,0.2060236828409047
209,9.0,11.0,0.0,0.0,0.0,0.3028652341501517,1.2611423409149167,1.5640075750650684
210,10.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
211,11.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
212,12.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
213,13.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
214,14.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
215,15.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
216,16.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
217,17.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
218,18.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
219,19.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
220,20.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
221,1.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
222,2.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
223,3.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
224,4.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
225,5.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
226,6.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
227,7.0,12.0,0.0,1.1068201740400174,0.0,2.16991920295992,0.0,3.2767393769999376
228,8.0,12.0,0.0,0.3231846901163497,0.0,1.753657310567656,0.0,2.076842000684006
229,9.0,12.0,0.0,0.0,0.0,1.2976312770970482,1.3134198964718715,2.61105117356892
230,10.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
231,11.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
232,12.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
233,13.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
234,14.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
235,15.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
236,16.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
237,17.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
238,18.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
239,19.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
240,20.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
241,1.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
242,2.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
243,3.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
244,4.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
245,5.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
246,6.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
247,7.0,13.0,0.0,0.0,0.0,2.3314926549978607,0.0,2.3314926549978607
248,8.0,13.0,0.0,1.3070504176811844,0.0,3.8753763259808323,0.0,5.182426743662017
249,9.0,13.0,0.0,0.0,0.0,1.3420755870087004,0.013864687320178799,1.3559402743288793
250,10.0,13.0,0.30175349313569966,0.0,0.0,0.6335579982428693,1.0867085406569736,2.0220200320355426
251,11.0,13.0,0.0,0.0,0.0,0.7880053221726123,1.232034374568484,2.0200396967410965
252,12.0,13.0,0.0,0.0,0.0,1.7769261850078653,1.07059357116708,2.847519756174945
253,13.0,13.0,0.0,0.6162237564526131,0.0,2.137502563706065,0.7125332936246952,3.4662596137833734
254,14.0,13.0,0.0,0.9871921691418536,0.0,0.0,1.0189667109075133,2.006158880049367
255,15.0,13.0,0.1560521007821843,0.705567764953068,0.2697695862343726,0.0,1.027465818677308,2.158855270646933
256,16.0,13.0,0.0,0.0,1.0042927874000132,0.340085528262517,0.9374534567653461,2.2818317724278763
257,17.0,13.0,0.0,0.0,0.0753808333085682,0.15878572216688575,0.0,0.23416655547545395
258,18.0,13.0,0.0,0.0,0.0,0.031993989641978623,0.0,0.031993989641978623
259,19.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
260,20.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
261,1.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
262,2.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
263,3.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
264,4.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
265,5.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
266,6.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
267,7.0,14.0,0.0,0.0,0.0,0.6248042557362741,0.626583648056693,1.251387903792967
268,8.0,14.0,0.0,2.447287604172862,0.0,3.8584794822558077,0.6832469415905297,6.9890140280191995
269,9.0,14.0,0.0,1.9903974596671934,0.0,7.100534677953061,0.0,9.090932137620255
270,10.0,14.0,0.15379456461514043,1.5360710758716472,0.0,4.761890019683384,0.0,6.451755660170172
271,11.0,14.0,1.520679865402378,0.0,0.0,3.3107541333904167,0.0,4.831433998792795
272,12.0,14.0,0.0,0.810103857177508,0.0,5.448174239442103,0.0,6.258278096619612
273,13.0,14.0,0.0,2.6313174020502403,0.06591254661858682,10.141863346162959,0.7317493218441506,13.570842616675936
274,14.0,14.0,0.0,0.0,0.0,2.836378182267958,0.0,2.836378182267958
275,15.0,14.0,0.0,0.0,0.0,0.9036768904065954,0.0,0.9036768904065954
276,16.0,14.0,0.0,0.0,0.0,1.0014898501720184,0.06896771802645335,1.0704575681984718
277,17.0,14.0,0.0,0.0,1.767846695215143,0.8561140787324653,0.8366013046204199,3.460562078568028
278,18.0,14.0,0.0,0.0,0.040617591326056204,0.31981972895500554,0.4606679237657882,0.82110524404685
279,19.0,14.0,0.0,0.0,0.0,4.718208416325245,1.952040326768238,6.670248743093483
280,20.0,14.0,0.0,0.0,0.0,0.4368219024494515,1.120715667825856,1.5575375702753076
281,1.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
282,2.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
283,3.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
284,4.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
285,5.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
286,6.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
287,7.0,15.0,0.1969440861172555,0.03500516476548425,0.0,0.28502690828220034,1.0185197217250648,1.535495880890005
288,8.0,15.0,0.055151434925446795,1.391299024453157,0.0,2.281160945255259,0.12656463578866237,3.8541760404225247
289,9.0,15.0,0.0,0.0,0.0,2.8607988475263015,0.0,2.8607988475263015
290,10.0,15.0,0.0,0.6459308781847325,0.6724532229206369,4.987965093169928,0.0,6.306349194275297
291,11.0,15.0,0.0,2.890981387967871,0.6727981862006484,14.046768225959386,0.0,17.610547800127907
292,12.0,15.0,0.0,1.259766943551166,0.0,5.674804348270609,1.6738131575969677,8.608384449418743
293,13.0,15.0,0.0,0.0,1.2764858641954944,11.19522090889857,1.3902571683777936,13.861963941471858
294,14.0,15.0,0.0,0.0,0.0,12.440490783641401,2.244762659511734,14.685253443153135
295,15.0,15.0,0.0,0.0,0.0,9.98633123781752,2.095601715105664,12.081932952923184
296,16.0,15.0,0.0,0.0,0.0,1.9371019717645908,0.7421062700697829,2.679208241834374
297,17.0,15.0,0.0,0.0,0.0,2.0499489991165167,0.0,2.0499489991165167
298,18.0,15.0,0.0,0.0,1.0575286112251039,0.6817982892326317,0.2560829537020361,1.9954098541597718
299,19.0,15.0,0.008246101003405388,0.0,0.9913843727044468,3.4229214792947404,0.0,4.422551953002593
300,20.0,15.0,0.24965675275948634,0.0,0.9832480364615045,0.3831086928402954,0.9366394645693428,2.552652946630629
301,1.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
302,2.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
303,3.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
304,4.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
305,5.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
306,6.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
307,7.0,16.0,0.0,1.2623765136844192,0.0,0.4069132332359028,0.0,1.669289746920322
308,8.0,16.0,0.0,0.0,0.8526301008771732,0.16882489241957022,0.0,1.0214549932967434
309,9.0,16.0,0.0,0.0,1.0815855543352213,0.0,0.0,1.0815855543352213
310,10.0,16.0,0.0,0.0,0.4183955573391276,0.9438156004769567,0.0,1.3622111578160843
311,11.0,16.0,0.0,0.21518302707400264,0.0,1.9328760330184263,0.0,2.1480590600924288
312,12.0,16.0,0.0,1.028988980763516,0.0,0.0,1.108826008971909,2.137814989735425
313,13.0,16.0,0.0,0.0,0.4818766414732211,0.04633830117707208,1.4695343589981118,1.9977493016484051
314,14.0,16.0,0.0,0.0,0.9971082563354905,1.0051703551982565,0.1228094854622554,2.125088096996002
315,15.0,16.0,0.0,0.0,0.0,6.257850297138024,2.0763515884944854,8.33420188563251
316,16.0,16.0,0.0,0.0,0.0,4.5109778160782605,2.5078315047512785,7.018809320829539
317,17.0,16.0,0.30649276765221584,0.0,0.0,1.4618711957836346,2.013550011082273,3.7819139745181234
318,18.0,16.0,0.0,0.0,0.0,0.595609540643091,2.0643759872061187,2.6599855278492095
319,19.0,16.0,0.0,0.0,0.0,0.9007204716964419,0.0,0.9007204716964419
320,20.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
321,1.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
322,2.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
323,3.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
324,4.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
325,5.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
326,6.0,17.0,0.0,0.7123812434418894,0.0,0.12646751096059503,0.0,0.8388487544024844
327,7.0,17.0,0.0,0.8615700697985011,0.8526891170141873,2.8918421548477036,0.0,4.606101341660392
328,8.0,17.0,0.0,0.0,0.25218692524500486,0.38247849685808716,0.0,0.6346654221030921
329,9.0,17.0,0.0,0.0,0.0,0.40066890579650444,0.0,0.40066890579650444
330,10.0,17.0,0.0,0.0,0.0,0.9205018261118911,0.3863714408037273,1.3068732669156184
331,11.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
332,12.0,17.0,0.0,0.7179142436542914,0.0,0.0,0.0,0.7179142436542914
333,13.0,17.0,0.0,0.9573164478032036,0.0,0.49403415221628755,0.0,1.4513506000194911
334,14.0,17.0,0.0,0.0,0.6015420780490555,1.6180378838204303,1.0333521306574622,3.2529320925269483
335,15.0,17.0,0.0,0.0,1.0701407840861754,3.5246977293639894,0.8667776950601424,5.461616208510307
336,16.0,17.0,0.0,0.0,1.1088383555878267,2.9071963029186048,1.2150124088093386,5.231047067315769
337,17.0,17.0,0.18731413241797853,0.0,0.2097425845732651,0.9193206071196361,1.374419806062644,2.690797130173524
338,18.0,17.0,0.0,0.0,0.0,1.220386065112794,1.4665744526969586,2.6869605178097524
339,19.0,17.0,0.0,0.0,0.0,0.5765022253086387,2.094157555196515,2.6706597805051535
340,20.0,17.0,0.0,0.0,0.0,0.8912912736259703,1.9566258125508615,2.8479170861768317
341,1.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
342,2.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
343,3.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
344,4.0,18.0,0.0,0.6436312185978641,0.0,0.0,0.0,0.6436312185978641
345,5.0,18.0,0.0,1.11166326114483,0.0,0.0,0.0,1.11166326114483
346,6.0,18.0,0.0,0.4448856347577707,0.0,0.0,0.0,0.4448856347577707
347,7.0,18.0,0.0,0.0,0.0,0.21458479482007756,0.0,0.21458479482007756
348,8.0,18.0,0.0,0.0,0.0,0.3797584362555214,0.0,0.3797584362555214
349,9.0,18.0,0.0,0.0,0.0,1.1221046216669126,0.0,1.1221046216669126
