Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
33,3.0,2.0,1.9122451319814098,0.0,0.0,0.8530441063386058,1.8829319676412475,4.6482212059612635
34,4.0,2.0,2.923227402036371,0.0,0.0,2.100499692862023,0.0,5.023727094898394
35,5.0,2.0,1.3237613002692246,0.0,0.0,0.3031250752557419,1.441013152506179,3.067899528031145
36,6.0,2.0,1.1975031510128487,0.0,0.0,0.7771863475002764,1.1451128651690479,3.119802363682173
37,7.0,2.0,1.8441124026166056,0.0,0.0,0.8891604345604456,0.1501522186865491,2.8834250558636003
38,8.0,2.0,1.1951064995269258,0.0,0.0,1.9122278994469932,1.9314058714448623,5.038740270418781
39,9.0,2.0,2.1297784440946335,0.0,0.0,1.0694147252921669,0.5850520802623632,3.7842452496491634
40,10.0,2.0,2.170953937897021,0.0,0.0,0.3545065930190037,0.3894649697337658,2.9149255006497907
41,11.0,2.0,0.8903698558986208,0.0,0.0,4.047229171856164,0.8854299791389617,5.823029006893746
42,12.0,2.0,0.5343102298308413,0.0,0.0,1.2413680612605584,1.8731482762733538,3.6488265673647535
43,13.0,2.0,0.6635681462607469,0.0,0.0,0.10676495223436058,0.3696429147791793,1.1399760132742867
44,14.0,2.0,0.0,0.0,0.1634080417015637,0.17324138894302138,0.017732614225972932,0.354382044870558
45,15.0,2.0,0.08413711621076493,0.0,1.1917898489706733,3.3424624336493496,0.0,4.618389398830788
46,16.0,2.0,0.0,0.0,1.1510353011075547,0.15681500952711278,0.0,1.3078503106346675
47,17.0,2.0,0.0,0.0,0.07511345708777462,0.0,0.0,0.07511345708777462
48,18.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
49,19.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
50,20.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
51,21.0,2.0,0.0,0.0,0.0,0.0,0.5937922299442748,0.5937922299442748
52,22.0,2.0,0.0,0.0,0.0,0.0,1.3117150096214956,1.3117150096214956
53,23.0,2.0,0.0,0.0,0.0,0.0,0.823523131624306,0.823523131624306
54,24.0,2.0,0.5054274837752045,0.0,0.0,0.0,0.7006645606820301,1.2060920444572347
55,25.0,2.0,1.3750175728184062,0.0,0.0,0.0,0.0,1.3750175728184062
56,26.0,2.0,0.0,1.2326766160589013,0.0,0.6625985874070325,0.0,1.8952752034659337
57,27.0,2.0,0.0,0.0,0.0,1.0285548847394252,0.0,1.0285548847394252
58,28.0,2.0,0.0,0.0,0.0,0.994979479855623,0.0,0.994979479855623
59,29.0,2.0,0.0,0.0,0.0,1.036332786638768,0.0,1.036332786638768
60,30.0,2.0,0.0,0.0,1.2566186714020404,0.2553875650175637,0.0,1.512006236419604
61,1.0,3.0,0.40339312847421716,0.0,0.0,4.301564717409336,1.9983643164825744,6.703322162366128
62,2.0,3.0,1.4944793164167334,0.0,0.0,0.8389991502848547,1.4078351936515006,3.7413136603530885
63,3.0,3.0,0.6918957641978003,0.0,0.0,0.9865832493968277,1.5499138556957883,3.2283928692904165
64,4.0,3.0,1.6260487379980746,0.0,0.0,3.2105393178020027,2.4421970204251435,7.278785076225221
65,5.0,3.0,1.6321992697880536,0.0,0.0,0.12359083932957854,1.18391129348529,2.939701402602922
66,6.0,3.0,0.5952411822428321,0.0,0.0,5.5528791048834725,3.31503716548296,9.463157452609265
67,7.0,3.0,0.8542065059437594,0.0,0.0,0.8011609457908361,2.1303079673711025,3.785675419105698
68,8.0,3.0,1.5383459940692221,0.0,0.0,4.519212130582085,1.9336800959068263,7.991238220558134
69,9.0,3.0,1.5153077334911225,0.0,0.0,1.3706128033763103,0.0,2.8859205368674328
70,10.0,3.0,0.9987432711208734,0.0,0.0,2.2338881253586536,0.5310653577238034,3.7636967542033304
71,11.0,3.0,2.3994309703290844,0.0,0.0,2.3020635707261414,0.0,4.701494541055226
72,12.0,3.0,1.2303055095586957,0.0,0.0,1.274364008045908,0.1220689013182019,2.6267384189228054
73,13.0,3.0,0.030214184665061653,0.0,0.0,0.0,0.0,0.030214184665061653
74,14.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
75,15.0,3.0,1.288245675375778,0.0,0.0,0.14504080836603292,0.0,1.433286483741811
76,16.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
77,17.0,3.0,1.0898822160762016,0.0,1.372362305358297,0.0,0.0,2.4622445214344983
78,18.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
79,19.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
80,20.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
81,21.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
82,22.0,3.0,0.0,0.0,0.0,0.0,0.8953009493294211,0.8953009493294211
83,23.0,3.0,0.0,0.0,0.0,0.0,0.3147800756157023,0.3147800756157023
84,24.0,3.0,1.4140515755840486,0.0,0.0,0.0,1.3316454725300024,2.7456970481140512
85,25.0,3.0,0.0,1.3850387775927822,0.0,0.7388883579721941,0.3156156634288765,2.4395427989938527
86,26.0,3.0,0.0,0.08248656392180131,0.0,1.9401383634367177,0.0,2.0226249273585193
87,27.0,3.0,0.0,0.0,0.0,2.3874872607340025,0.0,2.3874872607340025
88,28.0,3.0,0.0,0.0,0.0,1.446200346656055,0.0,1.446200346656055
89,29.0,3.0,0.0,0.0,0.9496288390922646,0.0,0.0,0.9496288390922646
90,30.0,3.0,0.0,0.0,0.35487448375982855,0.0,1.2998500938960527,1.6547245776558812
91,1.0,4.0,2.5621054792792357,0.0,0.0,0.8974152149867237,0.0,3.4595206942659593
92,2.0,4.0,1.8699790887193102,0.0,0.0,2.4326773173993685,1.9569320352899777,6.259588441408656
93,3.0,4.0,1.1720252435319622,0.0,0.0,0.8508898428944831,2.2896608209686025,4.312575907395048
94,4.0,4.0,0.0,0.0,0.0,3.9048632604419318,2.411151958413702,6.316015218855634
95,5.0,4.0,0.17826051710938481,0.0,0.0,1.0982885334365797,2.129132104714199,3.4056811552601634
96,6.0,4.0,1.0479995277417917,0.0,0.0,3.07848320397258,1.926534798291529,6.053017530005901
97,7.0,4.0,0.19493241458303354,0.0,0.0,0.568107477010636,0.7556920953259295,1.5187319869195992
98,8.0,4.0,0.21470366726635748,0.0,0.0,2.886026250019249,0.37829910012495577,3.4790290174105625
99,9.0,4.0,0.7420776790494753,0.0,0.0,5.665987647910969,0.4107682707078829,6.818833597668327
100,10.0,4.0,0.9988833920790421,0.0,0.0,0.2601913713595679,1.636311882982021,2.895386646420631
101,11.0,4.0,1.673672998115293,0.0,0.0,0.4260100524968217,0.0,2.0996830506121147
102,12.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
103,13.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
104,14.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
105,15.0,4.0,1.8449726536897886,0.0,0.0,0.0,0.0,1.8449726536897886
106,16.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
107,17.0,4.0,0.12265318013328737,0.0,0.38288292169005556,0.0,0.0,0.505536101823343
108,18.0,4.0,0.0,0.0,1.0180896012649416,0.0,0.0,1.0180896012649416
109,19.0,4.0,0.08884611442494546,0.0,1.1295477873776232,0.4673900459846726,0.0,1.6857839477872414
110,20.0,4.0,0.0,0.0,0.23261839489121827,0.0,0.0,0.23261839489121827
111,21.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
112,22.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
113,23.0,4.0,0.7959936681244522,0.0,0.0,0.0,1.474005729384026,2.269999397508478
114,24.0,4.0,0.12610506181651243,1.272084365585072,0.0,0.0,0.24813317889030123,1.6463226062918856
115,25.0,4.0,0.0,0.2331642705696526,0.0,0.0,0.4899650630444412,0.7231293336140938
116,26.0,4.0,0.0,0.0,0.0,0.8125431369599931,0.0,0.8125431369599931
117,27.0,4.0,0.8627194052529541,0.0,0.0,0.6329887536522549,0.05929207911098948,1.5550002380161985
118,28.0,4.0,0.0,0.0,1.5995055293345954,0.2732623687782904,0.613064402115302,2.485832300228188
119,29.0,4.0,0.0,0.0,0.7789046381140459,0.0,0.0,0.7789046381140459
120,30.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
121,1.0,5.0,1.5771610645946692,0.0,0.0,5.290278742242899,0.38113553323746074,7.248575340075028
122,2.0,5.0,2.3393693060083267,0.0,0.0,0.60684650607264,0.0,2.9462158120809665
123,3.0,5.0,1.503273707104202,0.0,0.0,0.6265940706810523,0.0,2.1298677777852544
124,4.0,5.0,1.319491738679742,0.0,0.0,1.7707395074701824,1.8845393698433748,4.974770615993299
125,5.0,5.0,1.244355983137535,0.0,0.0,1.730439225426442,1.2459527585654162,4.220747967129393
126,6.0,5.0,1.0896603788574242,0.0,0.0,0.0,0.0,1.0896603788574242
127,7.0,5.0,3.5909492769807114,0.0,0.0,0.0,0.43410153980919874,4.025050816789911
128,8.0,5.0,1.4523342314397205,0.0,0.0,4.5485335596944605,1.144653054318969,7.1455208454531505
129,9.0,5.0,0.24466907445592564,0.0,0.0,1.3855382148402047,0.0,1.6302072892961303
130,10.0,5.0,0.8324414605928507,0.0,0.0,1.1532271527152966,0.8151215239197864,2.800790137227934
131,11.0,5.0,0.3701045576717598,0.0,0.0,1.2975815578142647,1.2675450186042614,2.935231134090286
132,12.0,5.0,0.0,0.0,0.0,0.0,1.1286987023255284,1.1286987023255284
133,13.0,5.0,0.5804951446035971,0.0,0.0,0.0,0.645891766804209,1.226386911407806
134,14.0,5.0,1.516451473652087,0.0,0.0,0.0,0.0,1.516451473652087
135,15.0,5.0,1.082130275676489,0.0,0.0,0.0,0.0,1.082130275676489
136,16.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
137,17.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
138,18.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
139,19.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
140,20.0,5.0,0.0,0.0,1.6047897431638352,0.0,0.0,1.6047897431638352
141,21.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
142,22.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
143,23.0,5.0,0.0,1.3500125648320487,0.0,0.0,0.0045145624789803,1.3545271273110289
144,24.0,5.0,0.0,0.8237190800331426,0.0,0.0,0.38834954578289915,1.2120686258160418
145,25.0,5.0,0.0,0.0,0.0,0.0,1.0497228626381008,1.0497228626381008
146,26.0,5.0,0.0,0.0,0.0,0.0,0.9937092202173027,0.9937092202173027
147,27.0,5.0,0.0,0.0,0.0,0.0,0.367060916780379,0.367060916780379
148,28.0,5.0,0.0,0.0,1.4110609564455543,0.0,0.7892988847617532,2.2003598412073075
149,29.0,5.0,0.0,0.0,0.0,0.0,1.4551076178921831,1.4551076178921831
150,30.0,5.0,0.0,0.0,0.0,0.0,0.5008907117873604,0.5008907117873604
151,1.0,6.0,0.1744818173632818,0.0,0.0,1.0938478061361447,1.2822817609823396,2.5506113844817664
152,2.0,6.0,2.87007223538998,0.0,0.0,0.39980130186386814,0.0,3.269873537253848
153,3.0,6.0,2.813126093616091,0.0,0.0,1.646234900739107,0.0,4.4593609943551975
154,4.0,6.0,1.6283287401801545,0.0,0.0,0.7511554493295406,1.1722379631003148,3.55172215261001
155,5.0,6.0,1.4525803934451829,0.0,0.0,2.5692858495749467,0.5146003192416572,4.536466562261786
156,6.0,6.0,1.8950362039486506,0.0,0.0,1.9537445011108185,1.5126730351978188,5.3614537402572875
157,7.0,6.0,2.723193464162459,0.0,0.0,0.0,1.0482591844657418,3.771452648628201
158,8.0,6.0,1.5644205891748497,0.0,0.0,2.1584783464444324,1.1967755976786372,4.919674533297919
159,9.0,6.0,1.053359239588607,0.0,0.0,1.0502764652645529,0.8286615979746875,2.9322973028278474
160,10.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
161,11.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
162,12.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
163,13.0,6.0,0.5629578350780668,0.0,0.0,1.4732778885414057,0.7000246388428256,2.736260362462298
164,14.0,6.0,0.7800668029732762,0.0,0.0,0.0725187283752881,0.11981318293984539,0.9723987142884097
165,15.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
166,16.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
167,17.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
168,18.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
169,19.0,6.0,0.0,0.0,0.0,0.0,0.8860437487946538,0.8860437487946538
170,20.0,6.0,0.0,0.0,0.24244000425620163,0.0,1.2004581041108477,1.4428981083670493
171,21.0,6.0,0.0,0.0,1.1212039107827876,0.0,0.0,1.1212039107827876
172,22.0,6.0,0.0,0.6927562728643509,0.0,0.0,0.0,0.6927562728643509
173,23.0,6.0,0.0,0.7830643504525159,0.0,0.0,0.0,0.7830643504525159
174,24.0,6.0,0.0,0.7242495617129099,0.8697274678824116,0.0,0.3249325289104983,1.9189095585058198
175,25.0,6.0,0.0,1.0187252874513482,0.9081781044203577,0.0,0.0,1.926903391871706
176,26.0,6.0,0.0,0.0,1.107236648749708,0.0,0.0,1.107236648749708
177,27.0,6.0,0.0,0.0,1.249378614486706,0.07475026150609805,0.4424822471457911,1.7666111231385953
178,28.0,6.0,0.0,0.0,0.19493603771742157,0.0,0.0,0.19493603771742157
179,29.0,6.0,0.0,0.0,0.0,0.0,0.9491066388443332,0.9491066388443332
180,30.0,6.0,0.0,0.0,0.0,0.0,2.4813220806261316,2.4813220806261316
181,1.0,7.0,0.0,0.0,0.0,1.9320921780966902,1.3936469177132313,3.3257390958099213
182,2.0,7.0,0.9688320581813041,0.0,0.0,1.7538305451008647,0.978736116000457,3.7013987192826256
183,3.0,7.0,0.5872098679337532,0.0,0.0,0.571149090646255,1.186157838488959,2.3445167970689673
184,4.0,7.0,0.5980255246776867,0.0,0.0,2.3062252976947635,0.9582317505348436,3.8624825729072936
185,5.0,7.0,0.17244233712751303,0.0,0.0,3.8036909381703565,1.9123647445618397,5.888498019859709
186,6.0,7.0,0.8810389652905133,0.0,0.0,1.0411810223173035,1.7976097986168937,3.7198297862247105
187,7.0,7.0,2.335470887617117,0.0,0.0,0.6209562029578032,0.4124367075396027,3.368863798114523
188,8.0,7.0,1.5220779919557053,0.0,0.0,2.286504105470225,0.0,3.80858209742593
189,9.0,7.0,0.6525415318302407,0.0,0.0,0.2229541289936898,0.6483537729105628,1.5238494337344932
190,10.0,7.0,0.16868882028000184,0.0,0.0,0.0,1.183158353724013,1.3518471740040148
191,11.0,7.0,0.0,0.0,0.0,0.0,1.2669458716223772,1.2669458716223772
192,12.0,7.0,0.0,0.0,0.0,0.0,1.0668142090916224,1.0668142090916224
193,13.0,7.0,0.0,0.0,0.0,0.0,0.7508057915705354,0.7508057915705354
194,14.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
195,15.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
196,16.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
197,17.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
198,18.0,7.0,0.0,0.0,0.0,0.0,0.2130658008797379,0.2130658008797379
199,19.0,7.0,0.0,0.0,0.0,1.3599494750676957,0.25313351701487785,1.6130829920825736
200,20.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
201,21.0,7.0,0.0,0.9081837948173731,0.5363271692079041,0.0,0.0,1.4445109640252771
202,22.0,7.0,0.0,0.6059505315197712,0.08138884839514075,0.0,0.0,0.6873393799149119
203,23.0,7.0,0.0,0.0,0.22306514836989516,0.0,0.0,0.22306514836989516
204,24.0,7.0,0.0,0.0,0.9692783223551455,0.0,1.4697699530959587,2.4390482754511043
205,25.0,7.0,0.0,0.3692722541897605,0.0,0.0,0.8395063774974978,1.2087786316872582
206,26.0,7.0,0.14819362251904764,1.215157982962904,0.0,0.23680555960520905,0.17883914234689793,1.7789963074340587
207,27.0,7.0,0.0,1.175527778490884,0.0,0.0,0.0,1.175527778490884
208,28.0,7.0,0.0,0.7327350853662867,0.0,0.0,0.0,0.7327350853662867
209,29.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
210,30.0,7.0,0.0,0.0,0.0,0.0,0.8666698254936003,0.8666698254936003
211,1.0,8.0,0.0,0.0,0.0,1.0217071349661002,0.31236165294906904,1.3340687879151694
212,2.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
213,3.0,8.0,0.0,0.0,0.0,1.815548058366906,0.0,1.815548058366906
214,4.0,8.0,0.0,0.0,0.0,1.9080655580523231,1.1726807099196277,3.080746267971951
215,5.0,8.0,0.23159935268287282,0.0,0.0,1.4290650782083099,0.8197446941350394,2.480409125026222
216,6.0,8.0,1.2150326235321944,0.0,0.0,0.1713259187110824,0.5196787550863492,1.906037297329626
217,7.0,8.0,2.012702860471523,0.0,0.0,0.8075108863866862,0.0,2.820213746858209
218,8.0,8.0,1.056355392155719,0.0,0.0,2.9288736750246267,0.0,3.9852290671803456
219,9.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
220,10.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
221,11.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
222,12.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
223,13.0,8.0,0.21409496248021992,0.0,0.0,0.10782060676127592,1.3708889262085604,1.6928044954500563
224,14.0,8.0,0.0,0.0,0.0,0.0,0.20407462285841307,0.20407462285841307
225,15.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
226,16.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
227,17.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
228,18.0,8.0,0.8371192268145824,0.0,0.0,2.048243513597254,1.7448311837017152,4.630193924113551
229,19.0,8.0,0.04255434884549976,0.031338848440685775,0.0,1.0641659765293576,1.0655157854793154,2.2035749592948584
230,20.0,8.0,0.047557325345432014,1.237370264093848,1.002011069456862,3.361175211327686,1.135513523695259,6.783627393919087
231,21.0,8.0,0.2720619881465498,0.5269159692435244,1.0067711730050797,0.7937742281130826,2.4257245705870116,5.025247929095248
232,22.0,8.0,0.0,0.0,0.5482536013885737,1.0796923015954083,0.23256754323766904,1.860513446221651
233,23.0,8.0,0.0,0.0,1.4303372102833085,0.8656894515497188,0.0,2.2960266618330274
234,24.0,8.0,0.0,0.0,0.0,2.3398267378373063,0.971886435625475,3.311713173462781
235,25.0,8.0,0.0,0.0,0.0,1.2709943065267255,1.671311123652785,2.9423054301795104
236,26.0,8.0,0.0,0.0,0.0,1.2344662129085955,0.4723688483086755,1.706835061217271
237,27.0,8.0,0.0,0.0,0.0,1.0471028673115823,0.0,1.0471028673115823
238,28.0,8.0,0.0,2.509250447990223,0.0,1.0172299017095612,0.0,3.526480349699784
239,29.0,8.0,0.0,0.007663257881199408,0.0,0.0,0.0,0.007663257881199408
240,30.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
241,1.0,9.0,0.36546897934513173,0.0,0.0,0.2806502503906118,1.5282233783875476,2.174342608123291
242,2.0,9.0,0.0,0.0,0.0,1.114040467710857,0.0,1.114040467710857
243,3.0,9.0,0.0,0.0,0.0,3.4853863994623158,0.0,3.4853863994623158
244,4.0,9.0,0.0,0.0,0.0,2.749777492005437,1.4199336338717252,4.169711125877162
245,5.0,9.0,0.3179800474058752,0.0,0.0,3.6796160806446805,0.5300323490875529,4.527628477138109
246,6.0,9.0,0.18240149911621412,0.0,0.0,1.4191113864144596,0.0,1.6015128855306737
247,7.0,9.0,0.04015189085975167,0.0,0.0,1.2630628352220512,0.0,1.3032147260818028
248,8.0,9.0,1.2492366103597767,0.0,0.0,2.251809517783171,0.0,3.501046128142948
249,9.0,9.0,1.034582124721381,0.0,0.0,1.4022342722104537,0.0,2.4368163969318344
250,10.0,9.0,0.6904000738817218,0.0,0.0,1.5284087058713296,0.0,2.2188087797530516
251,11.0,9.0,0.0,0.0,0.0,1.266277263485665,0.2683276156010428,1.5346048790867077
252,12.0,9.0,0.13828905484463058,0.0,0.0,0.3686096167613572,1.262913600154436,1.7698122717604239
253,13.0,9.0,0.09092563322879907,0.0,0.0,0.18145567640762122,0.7023138604298742,0.9746951700662945
254,14.0,9.0,0.0,0.0,0.0,0.0,1.1694426276302938,1.1694426276302938
255,15.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
256,16.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
257,17.0,9.0,0.0,0.0,0.0,0.0,1.4239224994011488,1.4239224994011488
258,18.0,9.0,0.0,0.0,0.0,1.7740741128186315,0.5330928897406866,2.307167002559318
259,19.0,9.0,0.0,1.4561466850661702,0.0,2.863265599225451,0.0,4.319412284291621
260,20.0,9.0,0.0,0.0,0.5083852757269511,1.75041593846564,2.7422920161955533,5.001093230388144
261,21.0,9.0,0.0,0.0,0.698594153520258,2.44881837831365,10.052291986576137,13.199704518410044
262,22.0,9.0,0.0,0.0,0.49655798068873297,3.724687374174178,4.7592655988850945,8.980510953748006
263,23.0,9.0,0.0,0.0,0.5370279886344647,1.82508301425414,0.0,2.3621110028886045
264,24.0,9.0,0.0,0.0,0.0,0.3786177958052118,0.0,0.3786177958052118
265,25.0,9.0,0.0,0.0,0.0,0.20323543556819226,0.0,0.20323543556819226
266,26.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
267,27.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
268,28.0,9.0,0.0,2.5411003675052792,0.0,0.1297387020402049,0.835407890904224,3.506246960449708
269,29.0,9.0,0.0,0.0,0.0,0.0,1.6808022872465058,1.6808022872465058
270,30.0,9.0,0.0,0.0,0.0,0.0,1.4052376717890955,1.4052376717890955
271,1.0,10.0,0.23783117149720145,0.0,0.0,0.0,1.8546758699064525,2.092507041403654
272,2.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
273,3.0,10.0,0.0,0.0,0.0,1.6616734034484362,0.7178519435148473,2.3795253469632835
274,4.0,10.0,0.0,0.0,0.0,0.4708091126442349,2.1528729490775866,2.6236820617218215
275,5.0,10.0,0.0,0.0,0.0,0.1860776056953507,1.3796793338299755,1.5657569395253264
276,6.0,10.0,0.0,0.0,0.0,0.13560346730381428,1.4604696031368234,1.5960730704406376
277,7.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
278,8.0,10.0,0.820995487044451,0.0,0.0,0.0,0.0,0.820995487044451
279,9.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
280,10.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
281,11.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
282,12.0,10.0,0.8081919485641771,0.0,0.0,1.5724427532872642,0.0,2.3806347018514415
283,13.0,10.0,0.0,0.0,0.0,0.3713674837662312,1.451451764316687,1.8228192480829182
284,14.0,10.0,0.0,0.0,0.0,0.0,0.3719556862385236,0.3719556862385236
285,15.0,10.0,0.0,0.0,0.0,0.0,1.7984810432932894,1.7984810432932894
286,16.0,10.0,0.0,0.0,0.0,0.0,1.4428920716085454,1.4428920716085454
287,17.0,10.0,0.0,0.0,0.0,0.6388301740018236,1.1145203746877401,1.7533505486895637
288,18.0,10.0,0.0,1.2031518727267516,0.0,3.511857596688735,0.006842325493983336,4.72185179490947
289,19.0,10.0,0.0,0.03345612400674624,0.0,6.187322888138276,0.0,6.220779012145022
290,20.0,10.0,0.18455748276052455,0.0,0.0,8.657341878079226,0.22539915881042621,9.067298519650176
291,21.0,10.0,0.0,0.0,1.424970671627492,13.253550762286379,0.18913995111818338,14.867661385032054
292,22.0,10.0,0.0,0.0,0.0,5.5022405945881205,0.18885971070859753,5.691100305296718
293,23.0,10.0,0.0,0.0,0.0,5.389482688711377,0.0,5.389482688711377
294,24.0,10.0,0.0,0.0,0.0,1.4174137879793884,0.0,1.4174137879793884
295,25.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
296,26.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
297,27.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
298,28.0,10.0,0.0,0.3283121923640772,0.0,0.0,0.0659772702794835,0.3942894626435607
299,29.0,10.0,0.0,2.8414646740673906,0.0,0.0,0.5576884947542953,3.3991531688216856
300,30.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
301,1.0,11.0,0.0,0.0,0.0,0.0,0.7089263078017222,0.7089263078017222
302,2.0,11.0,0.0,0.0,0.0,1.026121541652869,1.107594033475517,2.1337155751283863
303,3.0,11.0,0.0,0.0,0.0,0.3102232359851729,1.3662219517264718,1.6764451877116446
