Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
72,12.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
73,13.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
74,14.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
75,15.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
76,16.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
77,17.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
78,18.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
79,19.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
80,20.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
81,21.0,2.0,0.0,1.1603540243887605,0.0,0.0,0.0,1.1603540243887605
82,22.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
83,23.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
84,24.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
85,25.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
86,26.0,2.0,0.0,0.0,0.0,1.0788485573442057,0.0,1.0788485573442057
87,27.0,2.0,0.0,0.0,0.0,0.5805316025266574,0.0,0.5805316025266574
88,28.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
89,29.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
90,30.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
91,31.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
92,32.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
93,33.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
94,34.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
95,35.0,2.0,0.0,0.0441343701551869,0.0,0.0,0.0,0.0441343701551869
96,36.0,2.0,0.0,1.1419063859507868,0.0,0.0,0.0,1.1419063859507868
97,37.0,2.0,0.0,0.0,0.6990609455428388,0.0,0.0,0.6990609455428388
98,38.0,2.0,0.0,0.0,1.02895072763597,0.0,0.0,1.02895072763597
99,39.0,2.0,0.0,0.0,1.0465665427026605,0.0,0.0,1.0465665427026605
100,40.0,2.0,0.0,0.0,1.0487358686512023,0.38138071286811376,0.0,1.430116581519316
101,41.0,2.0,0.0,0.0,1.0439243500816897,0.3031598324633186,0.0,1.3470841825450084
102,42.0,2.0,0.0,0.0,1.0265984402559485,0.0,0.0,1.0265984402559485
103,43.0,2.0,0.0,0.0,1.1310093824355705,0.0,0.0,1.1310093824355705
104,44.0,2.0,0.0,0.0,1.0379419066483038,0.0,0.0,1.0379419066483038
105,45.0,2.0,0.0,0.0,1.0954524245473656,0.0,0.0,1.0954524245473656
106,46.0,2.0,0.0,0.0,0.09023789738036665,0.0,0.0,0.09023789738036665
107,47.0,2.0,0.0,0.0,0.0,1.130856563840998,0.0,1.130856563840998
108,48.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
109,49.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
110,50.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
111,51.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
112,52.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
113,53.0,2.0,0.0,0.0,0.0,0.0,0.6098132893904169,0.6098132893904169
114,54.0,2.0,0.0,0.0,0.0,1.9782033952273586,0.625571457617569,2.6037748528449276
115,55.0,2.0,0.0,0.0,0.0,0.15631001281581713,0.0,0.15631001281581713
116,56.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
117,57.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
118,58.0,2.0,0.0,0.0,0.0,0.30594955521652883,0.0,0.30594955521652883
119,59.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
120,60.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
121,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
122,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
123,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
124,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
125,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
126,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
127,7.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
128,8.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
129,9.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
130,10.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
131,11.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
132,12.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
133,13.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
134,14.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
135,15.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
136,16.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
137,17.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
138,18.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
139,19.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
140,20.0,3.0,0.0,0.2148771735434644,0.0,0.0,0.0,0.2148771735434644
141,21.0,3.0,0.0,1.0997645706823844,0.0,0.0,0.0,1.0997645706823844
142,22.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
143,23.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
144,24.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
145,25.0,3.0,0.0,0.0,0.0,1.2727766846328716,0.0,1.2727766846328716
146,26.0,3.0,0.0,0.0,0.0,0.3516004488156269,0.0,0.3516004488156269
147,27.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
148,28.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
149,29.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
150,30.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
151,31.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
152,32.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
153,33.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
154,34.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
155,35.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
156,36.0,3.0,0.0,2.753881559990422,0.46810178508244493,0.06967011892951984,0.0,3.291653464002387
157,37.0,3.0,0.0,0.45941263358237516,0.5074804796868146,0.0,0.0,0.9668931132691898
158,38.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
159,39.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
160,40.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
161,41.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
162,42.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
163,43.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
164,44.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
165,45.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
166,46.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
167,47.0,3.0,0.0,0.0,0.0,1.3334700710358378,0.0,1.3334700710358378
168,48.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
169,49.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
170,50.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
171,51.0,3.0,0.0,0.0,0.0,0.3430825720391995,0.0,0.3430825720391995
172,52.0,3.0,0.0,0.0,0.0,1.1111737468568048,0.0,1.1111737468568048
173,53.0,3.0,0.0,0.0,0.0,1.1494765512583385,0.0,1.1494765512583385
174,54.0,3.0,0.0,0.0,0.0,1.5846078037722684,0.0,1.5846078037722684
175,55.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
176,56.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
177,57.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
178,58.0,3.0,0.0,0.0,0.0,1.1886968225832784,0.0,1.1886968225832784
179,59.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
180,60.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
181,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
182,2.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
183,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
184,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
185,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
186,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
187,7.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
188,8.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
189,9.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
190,10.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
191,11.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
192,12.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
193,13.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
194,14.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
195,15.0,4.0,0.0,0.0,0.0,0.0,0.20824733129446885,0.20824733129446885
196,16.0,4.0,0.0,0.0,0.0,0.0,0.7570724954411316,0.7570724954411316
197,17.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
198,18.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
199,19.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
200,20.0,4.0,0.0,1.2426737139586042,0.0,0.0,0.0,1.2426737139586042
201,21.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
202,22.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
203,23.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
204,24.0,4.0,0.0,0.0,0.0,0.8283764423602158,0.0,0.8283764423602158
205,25.0,4.0,0.0,0.0,0.0,0.31727694035829973,0.0,0.31727694035829973
206,26.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
207,27.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
208,28.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
209,29.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
210,30.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
211,31.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
212,32.0,4.0,0.0,0.5858567354268132,0.0,0.0,0.0,0.5858567354268132
213,33.0,4.0,0.0,1.036218939602621,0.0,0.0,0.0,1.036218939602621
214,34.0,4.0,0.0,1.035006321101404,0.0,0.0,0.0,1.035006321101404
215,35.0,4.0,0.0,1.170598540534021,0.0,0.0550991078185329,0.0,1.225697648352554
216,36.0,4.0,0.0,0.17582456977010796,0.0,0.0,0.0,0.17582456977010796
217,37.0,4.0,0.0,1.2870429197019357,0.0,0.0,0.0,1.2870429197019357
218,38.0,4.0,0.0,0.09966801598454897,0.0,0.0,0.0,0.09966801598454897
219,39.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
220,40.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
221,41.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
222,42.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
223,43.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
224,44.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
225,45.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
226,46.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
227,47.0,4.0,0.0,0.0,0.0,7.020764565038945,0.0,7.020764565038945
228,48.0,4.0,0.0,0.0,0.0,1.3172451591573375,0.0,1.3172451591573375
229,49.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
230,50.0,4.0,0.2982668241457283,0.0,0.0,1.5401856780106853,0.0451401037095724,1.883592605865986
231,51.0,4.0,0.9283475888463827,0.0,0.0,2.158529578641137,0.0,3.0868771674875197
232,52.0,4.0,0.0,0.0,0.0,0.7970675509817232,0.0,0.7970675509817232
233,53.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
234,54.0,4.0,0.0,0.0,0.0,1.3288685265293976,0.0,1.3288685265293976
235,55.0,4.0,0.0,0.0,0.0,0.01220158392133071,0.0,0.01220158392133071
236,56.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
237,57.0,4.0,0.0,0.025695928244702224,0.0,0.0,0.0,0.025695928244702224
238,58.0,4.0,0.0,1.0998384963747951,0.0,1.2337694289961674,0.0,2.3336079253709627
239,59.0,4.0,0.0,1.0533133241356727,0.0,0.0,0.0,1.0533133241356727
240,60.0,4.0,0.0,1.058091232883608,0.0,0.0,0.0,1.058091232883608
241,1.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
242,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
243,3.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
244,4.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
245,5.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
246,6.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
247,7.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
248,8.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
249,9.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
250,10.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
251,11.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
252,12.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
253,13.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
254,14.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
255,15.0,5.0,0.0,0.0,0.0,0.0,0.5775045919940062,0.5775045919940062
256,16.0,5.0,0.0,0.0,0.0,0.03171642780010364,2.1130887409848214,2.144805168784925
257,17.0,5.0,0.0,0.0,0.0,0.0,1.1891046101039056,1.1891046101039056
258,18.0,5.0,0.0,0.0,0.0,0.0,1.0701243362607438,1.0701243362607438
259,19.0,5.0,0.0,0.43441849616503037,0.0,0.0,0.9444917095655112,1.3789102057305416
260,20.0,5.0,0.0,0.804193745508841,0.0,0.0,0.0,0.804193745508841
261,21.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
262,22.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
263,23.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
264,24.0,5.0,0.0,0.0,0.0,1.1153091951212188,0.4026805828813309,1.5179897780025498
265,25.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
266,26.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
267,27.0,5.0,0.0,0.76931966403846,0.0,0.0,0.0,0.76931966403846
268,28.0,5.0,0.0,1.1305009063458569,0.0,0.0,0.0,1.1305009063458569
269,29.0,5.0,0.0,1.0423217623719314,0.0,0.0,0.0,1.0423217623719314
270,30.0,5.0,0.0,1.0303992762154752,0.0,0.0,0.5780065949117704,1.6084058711272458
271,31.0,5.0,0.0,1.1016397779347038,0.0,0.06190094872492181,0.0,1.1635407266596256
272,32.0,5.0,0.0,0.5914194850726165,0.0,0.060924178003577585,0.9585808940668362,1.6109245571430304
273,33.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
274,34.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
275,35.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
276,36.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
277,37.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
278,38.0,5.0,0.0,1.283245061422491,0.0,0.0,0.0,1.283245061422491
279,39.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
280,40.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
281,41.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
282,42.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
283,43.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
284,44.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
285,45.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
286,46.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
287,47.0,5.0,0.0,0.0,0.0,0.26295720425243196,0.0,0.26295720425243196
288,48.0,5.0,0.0,0.10851869485467455,0.0,2.3137643337193725,0.0,2.422283028574047
289,49.0,5.0,0.0,1.2056110692139084,0.0,0.5923144639579588,0.0,1.7979255331718673
290,50.0,5.0,0.0,0.0,0.0,0.7724468476931292,0.0,0.7724468476931292
291,51.0,5.0,0.0,0.0,0.0,1.448563400967992,0.0,1.448563400967992
292,52.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
293,53.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
294,54.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
295,55.0,5.0,0.0,0.0,0.0,1.3801027316474372,0.0,1.3801027316474372
296,56.0,5.0,0.0,0.21223866169305286,0.0,0.0,0.0,0.21223866169305286
297,57.0,5.0,0.0,1.3917532380849058,0.0,0.0,0.0,1.3917532380849058
298,58.0,5.0,0.0,0.0,0.0,0.5722850494806833,0.0,0.5722850494806833
299,59.0,5.0,0.0,0.0,0.0,0.2169678752439776,0.0,0.2169678752439776
300,60.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
301,1.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
302,2.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
303,3.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
304,4.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
305,5.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
306,6.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
307,7.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
308,8.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
309,9.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
310,10.0,6.0,0.0,0.0,0.0,0.25850357316149924,0.0,0.25850357316149924
311,11.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
312,12.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
313,13.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
314,14.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
315,15.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
316,16.0,6.0,0.0,0.0,0.0,0.0,1.5691092574024914,1.5691092574024914
317,17.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
318,18.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
319,19.0,6.0,0.0,1.1859313991933418,0.0,0.0,0.0,1.1859313991933418
320,20.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
321,21.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
322,22.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
323,23.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
324,24.0,6.0,0.0,1.3987407536555787,0.0,0.48501039913579097,0.0,1.8837511527913697
325,25.0,6.0,0.0,1.0598705891903513,0.0,0.0,0.0,1.0598705891903513
326,26.0,6.0,0.0,1.060786829406251,0.0,0.0,0.0,1.060786829406251
327,27.0,6.0,0.0,0.4241759806186688,0.0,0.0,0.0,0.4241759806186688
328,28.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
329,29.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
330,30.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
331,31.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
332,32.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
333,33.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
334,34.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
335,35.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
336,36.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
337,37.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
338,38.0,6.0,0.0,0.8154186812491262,0.0,0.0,0.0,0.8154186812491262
339,39.0,6.0,0.0,0.4897844965999759,0.0,0.0,0.0,0.4897844965999759
340,40.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
341,41.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
342,42.0,6.0,0.0,0.0,0.0,0.751875448363784,0.0,0.751875448363784
343,43.0,6.0,0.0,0.0,0.0,0.15897878429352044,0.0,0.15897878429352044
344,44.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
345,45.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
346,46.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
347,47.0,6.0,0.0,0.0,0.0,0.9754297706098319,0.0,0.9754297706098319
348,48.0,6.0,0.0,1.262367707633156,0.0,1.6293199841107129,0.0,2.891687691743869
349,49.0,6.0,0.0,0.1596731655051851,0.0,0.0,0.0,0.1596731655051851
350,50.0,6.0,0.0,1.3652279666501483,0.0,0.9877805465342558,0.0,2.3530085131844043
351,51.0,6.0,0.0,1.0244079469490566,0.0,0.0,0.0,1.0244079469490566
352,52.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
353,53.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
354,54.0,6.0,0.0,0.0,0.0,0.9471319376113531,0.0,0.9471319376113531
355,55.0,6.0,0.0,1.5870325481242686,0.0,1.9467764005453165,0.0,3.533808948669585
356,56.0,6.0,0.0,1.3760944969969024,0.0,1.101396650253759,0.0,2.4774911472506616
357,57.0,6.0,0.0,0.0,0.0,0.4639789818836761,0.0,0.4639789818836761
358,58.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
359,59.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
360,60.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
361,1.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
362,2.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
363,3.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
364,4.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
365,5.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
366,6.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
367,7.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
368,8.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
369,9.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
370,10.0,7.0,0.0,0.0,0.0,1.1343226110569966,0.0,1.1343226110569966
371,11.0,7.0,0.0,0.0,0.0,1.1075106336296283,0.0,1.1075106336296283
372,12.0,7.0,0.0,0.0,0.0,2.3740430476971057,0.0,2.3740430476971057
