Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
59,29.0,2.0,0.0,1.8319840434806505,0.0,1.5823974632588431,2.121829800439988,5.536211307179482
60,30.0,2.0,0.0,0.0,0.0,0.3312308307403701,0.7678949367902245,1.0991257675305945
61,1.0,3.0,0.0,0.0,1.0000809674810383,0.0,0.0,1.0000809674810383
62,2.0,3.0,0.0,0.0,0.9988543529366698,0.0,0.41962532405814285,1.4184796769948127
63,3.0,3.0,0.0,0.0,0.9977734357465134,0.0,0.49389654861501564,1.491669984361529
64,4.0,3.0,0.0,0.0,1.4746616190405268,0.0,1.888442579661547,3.3631041987020738
65,5.0,3.0,0.0,0.0,1.8621748964277574,0.0,0.9418518589778097,2.804026755405567
66,6.0,3.0,0.0,0.8449215162428156,1.349612576773859,1.6395587159763059,0.0,3.8340928089929807
67,7.0,3.0,0.0,0.32245568794593693,0.0,1.0980422040881979,0.0,1.4204978920341347
68,8.0,3.0,0.0,0.0,0.0,1.0085648708466002,0.0,1.0085648708466002
69,9.0,3.0,0.0,0.0,0.0,1.0107456048202927,0.0,1.0107456048202927
70,10.0,3.0,0.0,0.0,0.0,1.0576447806438705,0.0,1.0576447806438705
71,11.0,3.0,0.0,0.0,0.0,1.079869308827751,0.0,1.079869308827751
72,12.0,3.0,0.0,0.0,0.0,0.8798832346251712,0.0,0.8798832346251712
73,13.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
74,14.0,3.0,0.0,0.0,0.0,0.4712733515134196,0.0,0.4712733515134196
75,15.0,3.0,0.0,0.0,0.0,0.9491797616158612,0.0,0.9491797616158612
76,16.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
77,17.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
78,18.0,3.0,0.5855148154142111,0.0,0.0,0.5879678303175413,1.359507431397255,2.5329900771290075
79,19.0,3.0,1.2962035508330607,0.0,0.0,0.0,0.0,1.2962035508330607
80,20.0,3.0,0.0,0.0,0.0,0.043570173504911665,0.1964776239142925,0.24004779741920415
81,21.0,3.0,0.10542452837227141,0.0,0.0,0.17839166043027968,0.6761516749709362,0.9599678637734873
82,22.0,3.0,0.267674016533009,0.0,0.0,4.30034296450726,2.223865234706427,6.791882215746696
83,23.0,3.0,0.32788765951797777,0.0,0.0,5.170409248124184,0.49828316502149694,5.996580072663658
84,24.0,3.0,1.20056084394291,0.10778567182806018,0.0,4.246877885491697,2.111510754267907,7.666735155530574
85,25.0,3.0,2.1899329482463226,2.3726882013139963,0.0,3.8685710347392486,1.2796193140466046,9.710811498346173
86,26.0,3.0,1.9299357410165658,1.5236657295362375,0.0,3.637735320058799,0.03420541818979163,7.125542208801394
87,27.0,3.0,0.6799346706539408,0.0,0.0,6.085277326675635,1.1751699158654492,7.940381913195024
88,28.0,3.0,1.071716131877144,0.0,0.0,2.3812873830252586,0.7223920870900777,4.175395601992481
89,29.0,3.0,0.29767514341783985,0.0,0.0,1.202498555509194,2.196237078944347,3.696410777871381
90,30.0,3.0,0.0,0.0,0.0,1.1779434396377118,0.14824156956947693,1.3261850092071887
91,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
92,2.0,4.0,0.0,0.0,0.0,0.0,0.05594060800819799,0.05594060800819799
93,3.0,4.0,0.0,0.650335740767692,0.0,0.0,1.1325986792750524,1.7829344200427444
94,4.0,4.0,0.0,1.1265763074094937,0.0,0.36068751430080853,0.0,1.4872638217103022
95,5.0,4.0,0.0,1.7786144070240049,0.40123251791111725,0.5273275696261349,0.7852693383274384,3.4924438328886955
96,6.0,4.0,0.0,3.2224603240462555,0.0,2.1180498956192055,0.018433163238189006,5.35894338290365
97,7.0,4.0,0.0,3.0314980903237236,0.0,1.0645030391205035,0.14049154146418477,4.236492670908412
98,8.0,4.0,0.0,3.5816093811831085,0.0,0.3613184660658755,0.32718109773929904,4.270108944988283
99,9.0,4.0,0.0,4.529925103684372,0.0,0.0,0.35548795844410763,4.885413062128479
100,10.0,4.0,0.0,2.2544438371514066,0.0,0.0,1.6030539223128828,3.857497759464289
101,11.0,4.0,0.0,2.027249055533124,0.0,0.0,1.432255984598235,3.459505040131359
102,12.0,4.0,0.0,1.9924900613536498,0.0,0.0,1.3118061780317074,3.304296239385357
103,13.0,4.0,0.0,1.9861963847739457,0.0,0.0,1.0884231758534086,3.0746195606273545
104,14.0,4.0,0.0,1.9892820625041816,0.0,1.1462202247812803,1.254111085090101,4.389613372375563
105,15.0,4.0,0.0,1.9891122486195505,0.0,0.7891636161174683,1.4892100900213936,4.2674859547584125
106,16.0,4.0,0.0,1.988558320422576,0.0,0.0,0.9940487857184792,2.9826071061410553
107,17.0,4.0,0.0,1.999127293050231,0.0,0.0,1.068375293873908,3.067502586924139
108,18.0,4.0,0.7014196910227485,2.0081620182454434,0.0,0.0,1.614365188736422,4.323946898004614
109,19.0,4.0,0.6793342046262861,2.0375572963163204,0.0,0.0,0.0,2.7168915009426065
110,20.0,4.0,0.0,2.0108392839496867,0.0,0.2568110850732651,1.5189277861184176,3.7865781551413695
111,21.0,4.0,0.5407183221258196,2.0686508557920353,0.0,2.8922538003884664,1.2679510921319388,6.76957407043826
112,22.0,4.0,0.9581061917427534,2.0850302944775305,0.0,5.938281629004335,0.5769910224292629,9.558409137653882
113,23.0,4.0,0.0,2.0153508646403173,0.0,3.57285686296214,1.5125926181708151,7.100800345773272
114,24.0,4.0,1.0580011239886222,1.9559425420933931,0.0,3.5763600466875545,1.2167346985445635,7.8070384113141325
115,25.0,4.0,0.9470046262134816,0.0,0.0,5.68605627482539,1.1523119499795165,7.785372851018388
116,26.0,4.0,0.6650119104192279,0.0,0.0,1.845047441238473,1.9229172545004862,4.432976606158187
117,27.0,4.0,1.43126597875688,0.0,0.0,2.0488475265473496,0.7803065866294322,4.2604200919336614
118,28.0,4.0,0.0,0.0,0.0,3.153863081041559,1.023239796086934,4.177102877128493
119,29.0,4.0,0.819278119600978,0.0,0.0,3.0170913477376353,0.0,3.8363694673386135
120,30.0,4.0,0.0,0.0,0.0,1.2980611365445025,0.0,1.2980611365445025
121,1.0,5.0,0.0,0.763747138281251,0.0,0.0,0.3356436743677653,1.0993908126490162
122,2.0,5.0,0.0,1.1246665959718223,0.0,0.0,0.5729118430331532,1.6975784390049755
123,3.0,5.0,0.0,0.47415561193642786,0.0,0.0,0.0,0.47415561193642786
124,4.0,5.0,0.7423541341930163,2.3022508606261853,0.0,2.5334593405260595,0.6826133894684894,6.260677724813751
125,5.0,5.0,0.21202907500397808,1.4221674173151562,0.0,2.9869871888666863,1.789029211931472,6.410212893117293
126,6.0,5.0,0.0,0.0,0.0,1.8420032087697826,0.6581991922858321,2.5002024010556148
127,7.0,5.0,0.7248104110280552,0.0,0.0,0.0,0.18889696459048644,0.9137073756185417
128,8.0,5.0,0.24944072226938813,0.17339165467178488,0.0,2.2809367254550663,1.4358026203281242,4.139571722724363
129,9.0,5.0,0.30307562413918304,0.5994195782169013,0.0,2.967324508069683,0.5291677734045004,4.398987483830267
130,10.0,5.0,0.0,1.1258764460095123,0.0,0.15706668563866377,0.0,1.282943131648176
131,11.0,5.0,0.0,0.719594802828275,0.0,0.04002334365813233,0.00026348858932022644,0.7598816350757276
132,12.0,5.0,0.0,0.0,0.0,1.1417460829830963,0.0,1.1417460829830963
133,13.0,5.0,0.0,0.0,0.0,1.1831905326208416,0.4869592251629103,1.6701497577837519
134,14.0,5.0,0.0,0.0,0.0,1.2052733403112974,2.0089862634110704,3.214259603722368
135,15.0,5.0,0.0,0.0,0.0,1.3015504498690436,1.3098666103872358,2.6114170602562794
136,16.0,5.0,0.2726947343702699,0.0,0.0,3.1075892183557534,1.3443245671724364,4.724608519898459
137,17.0,5.0,0.11988331186813993,0.0,0.0,2.481992285787794,1.2931361167463085,3.8950117144022425
138,18.0,5.0,1.5751934114938118,0.0,0.0,0.7179705630770735,0.3733058783086562,2.6664698528795414
139,19.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
140,20.0,5.0,0.9086091102425088,0.0,0.0,0.4670875954992868,0.0,1.3756967057417957
141,21.0,5.0,0.27344247109110953,0.0,0.0,3.657146003023426,0.505016794684115,4.435605268798651
142,22.0,5.0,1.0229416197048185,0.0,0.0,3.9108412575164766,1.2104271816492416,6.144210058870536
143,23.0,5.0,0.23763695864051312,0.0,0.0,3.0714240606832233,2.343485992569385,5.652547011893121
144,24.0,5.0,0.024085324121796824,0.0,0.0,2.8498833657308245,1.6060798756656192,4.48004856551824
145,25.0,5.0,0.24654223325046573,0.0,0.0,4.762043863950643,1.079742510189766,6.088328607390874
146,26.0,5.0,0.1779261148046713,0.0,0.0,4.577756542816439,1.171982080664635,5.927664738285745
147,27.0,5.0,0.25241167800616937,0.0,0.0,5.28752812790786,1.474561724019398,7.014501529933428
148,28.0,5.0,0.22906250205507883,0.0,0.0,4.787079347845384,0.6217933401631116,5.637935190063574
149,29.0,5.0,0.5017126339482909,0.0,0.0,2.575042819830451,0.5830671014500581,3.6598225552288
150,30.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
151,1.0,6.0,0.0,0.35858444582466686,0.0,0.006261837042352397,1.8387845876709037,2.203630870537923
152,2.0,6.0,0.0,0.3391675497739738,0.0,0.2660621220963327,1.3903392797145577,1.9955689515848642
153,3.0,6.0,0.0,2.6512582940800553,0.0,1.3731472524947637,0.16599214677796387,4.190397693352783
154,4.0,6.0,0.0,0.4325987771850845,0.0,1.6316542942245278,0.7071268325011362,2.771379903910748
155,5.0,6.0,0.0,0.0,0.0,1.857830378391743,1.4395488483741532,3.297379226765896
156,6.0,6.0,0.0,0.0,0.0,3.968217888738739,0.5182658488736431,4.4864837376123825
157,7.0,6.0,0.0,0.0,0.0,0.5617833576651228,0.15012141629711073,0.7119047739622335
158,8.0,6.0,0.9140055942505806,0.0,0.0,0.0,0.0,0.9140055942505806
159,9.0,6.0,0.1850992637914419,0.0,0.0,2.7726814795313626,0.1345257996692495,3.0923065429920538
160,10.0,6.0,0.0,0.0,0.0,0.0,0.6218100563346851,0.6218100563346851
161,11.0,6.0,0.395660216943116,0.5784349736352355,0.0,0.17716134145324725,1.888009332390988,3.0392658644225867
162,12.0,6.0,0.0,0.7149178191395001,0.0,0.0,0.0,0.7149178191395001
163,13.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
164,14.0,6.0,0.0,0.0,0.0,0.0,0.1874052831761616,0.1874052831761616
165,15.0,6.0,0.0,0.0,0.0,0.7322590968604983,0.0,0.7322590968604983
166,16.0,6.0,0.0,0.0,0.0,0.214713268853226,0.0,0.214713268853226
167,17.0,6.0,0.0,0.0,0.0,0.04431391752900443,0.5434042674833699,0.5877181850123743
168,18.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
169,19.0,6.0,0.351899555107619,0.0,0.0,0.0,0.0,0.351899555107619
170,20.0,6.0,0.15939731276859723,0.0,0.0,2.0159788862714403,0.0,2.1753761990400373
171,21.0,6.0,0.8141146169971156,0.0,0.0,6.056124849798619,0.12200621398026192,6.992245680775996
172,22.0,6.0,0.2667146358887955,0.0,0.0,5.06181933629835,0.3107890350263224,5.639323007213467
173,23.0,6.0,0.0,0.0,0.0,4.327677688157283,1.414360112534303,5.742037800691586
174,24.0,6.0,1.0699590783709731,0.0,0.0,3.335290331606302,0.9438820202577917,5.349131430235067
175,25.0,6.0,0.5636878639456623,0.0,0.0,4.737569232015652,0.6349953943988133,5.936252490360127
176,26.0,6.0,0.39568950040480694,0.0,0.0,3.7414688668687663,0.4420196608851896,4.579178028158763
177,27.0,6.0,1.504664176994346,0.0,0.0,2.5477022789038006,0.0,4.052366455898147
178,28.0,6.0,1.0051219719105844,0.0,0.0,3.470363542211316,1.4529993843007563,5.928484898422656
179,29.0,6.0,0.38674036857379324,0.0,0.0,2.769555990147585,0.9428989441127779,4.099195302834156
180,30.0,6.0,0.0,0.0,0.0,0.0,0.2016107491503212,0.2016107491503212
181,1.0,7.0,0.0,2.026395524643232,0.0,2.3707310041526117,0.2281938715855809,4.625320400381424
182,2.0,7.0,0.0,1.7896159871077413,0.0,0.8007620035736592,1.0326633656534256,3.6230413563348263
183,3.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
184,4.0,7.0,0.1679675256251729,0.0,0.0,2.3749843520157516,0.0,2.5429518776409243
185,5.0,7.0,0.41772884270879274,0.0,0.0,1.0880103645174548,0.0,1.5057392072262474
186,6.0,7.0,0.0,0.0,0.0,2.7540912179835657,1.039722394018629,3.793813612002195
187,7.0,7.0,0.0,0.0,0.0,1.3379592805154124,1.0907217397712277,2.42868102028664
188,8.0,7.0,0.0,0.0,0.0,0.402122719684527,0.6271827049475908,1.0293054246321178
189,9.0,7.0,0.0,0.0,0.0,4.199149109934318,0.17148327930764865,4.370632389241966
190,10.0,7.0,0.6227817478738786,0.0,0.0,0.31090708812851886,1.307526335739355,2.2412151717417523
191,11.0,7.0,1.777498757085744,0.0,0.0,2.119174481791526,1.4544594733990461,5.351132712276316
192,12.0,7.0,0.40120766713464806,1.1297090803030165,0.0,2.681634368837251,0.19988320216799993,4.412434318442916
193,13.0,7.0,0.04506687444721264,0.0,0.0,0.0,0.0,0.04506687444721264
194,14.0,7.0,0.0,0.0,0.0,0.38410117718677045,0.0,0.38410117718677045
195,15.0,7.0,0.7079677981302374,0.0,0.0,2.542949705498323,0.3434737753920522,3.5943912790206127
196,16.0,7.0,0.12411712315152133,0.0,0.0,0.2564513943217097,0.0,0.38056851747323106
197,17.0,7.0,0.376213078935846,0.0,0.0,0.23481514138755422,1.5944193274501008,2.2054475477735007
198,18.0,7.0,0.0,0.0,0.0,0.2907704571914013,0.7674156031931568,1.058186060384558
199,19.0,7.0,1.695657140855856,0.0,0.0,0.6342152896531391,0.0,2.329872430508995
200,20.0,7.0,0.049597776936398434,0.0,0.0,5.751987169928275,0.0,5.801584946864673
201,21.0,7.0,0.0,0.0,0.0,4.196770956220864,0.7823099737957783,4.979080930016642
202,22.0,7.0,0.0,0.0,0.0,3.367279026614159,2.045092781036887,5.412371807651046
203,23.0,7.0,0.8837178363231808,0.0,0.0,3.2672440568587464,1.089202665190471,5.240164558372397
204,24.0,7.0,0.0,0.0,0.0,4.761544475445502,0.9708972082245243,5.732441683670027
205,25.0,7.0,1.0417558454834976,0.0,0.0,5.141507501758727,0.0,6.1832633472422245
206,26.0,7.0,0.0,0.0,0.0,4.108874439129789,0.0,4.108874439129789
207,27.0,7.0,1.0530870269000294,0.0,0.0,3.1639533380833926,0.3141499428021601,4.531190307785582
208,28.0,7.0,0.8697331395514418,0.0,0.0,1.2069873414588455,0.8903315228988192,2.9670520039091066
209,29.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
210,30.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
211,1.0,8.0,0.0,0.0,0.0,0.47558342919929114,0.0,0.47558342919929114
212,2.0,8.0,0.0,0.0,0.0,0.8002502955746637,0.0,0.8002502955746637
213,3.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
214,4.0,8.0,0.0,0.0,0.0,0.16538955534571087,0.0,0.16538955534571087
215,5.0,8.0,0.0,0.0,0.0,5.545983762430997,0.0,5.545983762430997
216,6.0,8.0,0.0,0.0,0.0,0.8392948280360061,0.0,0.8392948280360061
217,7.0,8.0,0.28169881797319407,0.0,0.0,0.8936951146044945,0.0,1.1753939325776885
218,8.0,8.0,0.8994305666643316,0.0,0.0,0.6868669803705155,1.194971721448623,2.78126926848347
219,9.0,8.0,0.0,0.0,0.0,0.0,0.35852017872585173,0.35852017872585173
220,10.0,8.0,0.06599898516921263,0.0,0.0,0.11555031664231684,1.1028660444257408,1.2844153462372703
221,11.0,8.0,0.18189036088639687,0.0,0.0,0.39242426200105757,0.14751472761954704,0.7218293505070015
222,12.0,8.0,0.34696364936360863,1.3174653442262607,0.0,2.554517531842308,0.0,4.218946525432178
223,13.0,8.0,0.07174490239654246,0.0,0.0,0.20481904937663029,1.0530760889556983,1.3296400407288709
224,14.0,8.0,0.4284778490520994,0.0,0.0,2.3845792010654603,1.7690498748454786,4.582106924963038
225,15.0,8.0,0.6738472356993743,0.0,0.0,0.34650450103861563,1.6381883101076322,2.658540046845622
226,16.0,8.0,0.622613544955846,0.0,0.0,5.212520602691805,0.47532924411854593,6.310463391766198
227,17.0,8.0,0.0,0.0,0.0,4.843930748262512,2.072692358280706,6.916623106543218
228,18.0,8.0,0.0,0.0,0.0,3.3654214009059324,1.5014491998868427,4.866870600792775
229,19.0,8.0,0.36789876980946157,0.0,0.0,4.783072122447317,0.0,5.150970892256779
230,20.0,8.0,1.6336671799043287,0.0,0.0,3.5092174312711863,0.8725946998998481,6.015479311075363
231,21.0,8.0,0.9594905084732844,0.0,0.0,2.1728839713758084,1.9189967678793842,5.051371247728477
232,22.0,8.0,0.3498934559999953,0.0,0.0,3.949932324798707,0.45489944251645476,4.754725223315157
233,23.0,8.0,0.33952169280905187,0.0,0.0,7.374763415815602,0.37580816378464355,8.090093272409298
234,24.0,8.0,1.1208731048321008,0.0,0.0,3.537679902773701,0.2989059976979164,4.957459005303718
235,25.0,8.0,1.103561312819579,0.0,0.0,2.373312879363003,2.0610253327200936,5.5378995249026755
236,26.0,8.0,2.5491214609217345,0.0,0.0,0.5548493540959356,1.6574120488074853,4.761382863825155
237,27.0,8.0,0.0,0.0,0.0,2.767996105385791,1.9416955781701337,4.709691683555924
238,28.0,8.0,0.0,0.0,0.0,1.1363920053395666,0.327187328540775,1.4635793338803416
239,29.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
240,30.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
241,1.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
242,2.0,9.0,0.0,0.0,0.0,1.2410772756845077,0.4995104137132654,1.740587689397773
243,3.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
244,4.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
245,5.0,9.0,0.0,0.0,0.0,1.372279392048465,0.0,1.372279392048465
246,6.0,9.0,0.0,0.0,0.0,0.18436978796670997,0.0,0.18436978796670997
247,7.0,9.0,0.7172945372451143,0.0,0.0,2.0841256569096895,0.0,2.8014201941548036
248,8.0,9.0,0.11005986446748219,0.0,0.0,2.0647034055680695,0.0,2.1747632700355517
249,9.0,9.0,0.0,0.0,0.0,0.06022965288546911,1.4555731299496417,1.5158027828351108
250,10.0,9.0,0.5456274723527255,0.0,0.0,1.2228300915733006,1.3894545343954876,3.1579120983215136
251,11.0,9.0,0.0,0.0,0.0,0.8944578489650363,2.4567302821373995,3.351188131102436
252,12.0,9.0,0.0,0.6138144398331824,0.0,0.06111272624469037,1.0654950765038371,1.74042224258171
253,13.0,9.0,0.29570742593586663,0.560726801486599,0.0,4.0203218481519505,0.03135218499985515,4.908108260574271
254,14.0,9.0,0.0,0.0,0.0,0.7545632630024494,1.0015458679222982,1.7561091309247474
255,15.0,9.0,0.3484064712089726,0.0,0.0,0.0,0.12725591928184432,0.47566239049081693
256,16.0,9.0,1.598038037020224,0.0,0.0,4.806156222198204,0.7665040385669976,7.170698297785426
257,17.0,9.0,0.0,0.0,0.0,5.184437703379021,0.0,5.184437703379021
258,18.0,9.0,0.0,0.0,0.0,2.2997476890499176,0.9656012047322666,3.265348893782184
259,19.0,9.0,0.0,0.0,0.0,4.861041654159803,0.2508647212654744,5.111906375425277
260,20.0,9.0,0.8673423318506075,0.0,0.0,3.5155965974567986,1.242949545794365,5.625888475101771
261,21.0,9.0,1.7761797043794836,0.0,0.0,3.2720844907347333,0.0,5.048264195114217
262,22.0,9.0,0.0,0.0,0.0,3.4960513600222223,0.8983964498070541,4.394447809829276
263,23.0,9.0,1.2099186346148192,0.0,0.0,4.8414355845980745,0.9703761640943517,7.021730383307245
264,24.0,9.0,0.44159274882201416,0.0,0.0,4.6192000636337855,2.332503932478415,7.393296744934215
265,25.0,9.0,0.12481121114663855,0.0,0.0,2.4142533023868786,2.202603739785804,4.741668253319321
266,26.0,9.0,0.5490405687285209,0.0,0.0,6.153867068272776,2.653556228509078,9.356463865510374
267,27.0,9.0,0.31755359158161955,0.0,0.0,2.9217085883395124,0.45896481170491543,3.698226991626047
268,28.0,9.0,0.0,0.0,0.0,0.0801887600555067,0.0,0.0801887600555067
269,29.0,9.0,0.0,0.0,0.0,0.36009203859606687,0.28164737036771625,0.6417394089637831
270,30.0,9.0,0.0,0.0,0.0,0.3558001821937785,0.0,0.3558001821937785
271,1.0,10.0,0.0,0.0,0.0,0.7997626306545293,0.3643852781834827,1.164147908838012
272,2.0,10.0,0.0,0.0,0.0,0.6572566824488483,0.3373606049907746,0.9946172874396229
273,3.0,10.0,0.0,0.0,0.0,0.0,1.7920447539752282,1.7920447539752282
274,4.0,10.0,0.0,0.0,0.0,0.7092413212897171,2.6600638893809787,3.3693052106706958
275,5.0,10.0,0.3387082364199823,0.0,0.0,1.9323660405137693,0.0,2.2710742769337515
276,6.0,10.0,0.0,0.0,0.0,1.504468032012238,0.0,1.504468032012238
277,7.0,10.0,0.7465677429696799,0.0,0.0,0.0,0.0,0.7465677429696799
278,8.0,10.0,0.748317836916724,0.0,0.0,1.9319854487334016,0.0,2.6803032856501257
279,9.0,10.0,0.0,0.0,0.0,1.2588504640534568,0.0,1.2588504640534568
280,10.0,10.0,0.38208364167475517,0.0,0.0,2.7908175845250462,0.9775373384599477,4.150438564659749
281,11.0,10.0,0.0,0.0,0.0,1.5601468906543434,0.8720944824825332,2.4322413731368764
282,12.0,10.0,0.1910155673040015,0.0,0.0,2.015380913817361,0.0,2.206396481121362
283,13.0,10.0,0.34197826777388285,1.3438987599296812,0.0,4.641945896586008,0.9094721748317507,7.237295099121323
284,14.0,10.0,0.0,0.0,0.0,3.7909350492183913,3.1022100178794574,6.893145067097849
285,15.0,10.0,0.20999747159515353,0.0,0.0,1.3797876173045853,1.3689832831785864,2.9587683720783255
286,16.0,10.0,0.9270991050691024,0.0,0.0,4.547886854847227,1.1734036061710582,6.648389566087387
287,17.0,10.0,0.8311479862220795,0.0,0.0,4.256911817882483,0.3419639951566843,5.430023799261247
288,18.0,10.0,0.1474536511834302,0.0,0.0,2.5735703453870458,0.4431186262673088,3.164142622837785
289,19.0,10.0,0.0,0.0,0.0,3.1579516338122717,1.2950098899820113,4.452961523794283
290,20.0,10.0,0.5573194954711095,0.0,0.0,5.141244180867197,0.6145309774541756,6.313094653792482
291,21.0,10.0,0.4347958315193935,0.0,0.0,4.865131110787208,0.4668131661530451,5.766740108459646
292,22.0,10.0,0.0,0.0,0.0,7.635905873722805,0.0,7.635905873722805
