Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
84,24.0,3.0,0.0,0.0,0.0,6.839118023108294,0.0,6.839118023108294
85,25.0,3.0,0.0,0.0,0.0,1.679032549940377,0.4778298203212599,2.156862370261637
86,26.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
87,27.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
88,28.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
89,29.0,3.0,0.0,0.0,0.9259953669311328,0.0,0.0,0.9259953669311328
90,30.0,3.0,0.0,0.0,0.5613905385066482,0.0,0.0,0.5613905385066482
91,1.0,4.0,0.15055802513432123,0.0,0.0,2.7042289438648144,0.0,2.8547869689991354
92,2.0,4.0,0.0,0.0,0.0,3.4881564244407763,1.9483303030344818,5.436486727475258
93,3.0,4.0,2.2847675279362294,0.0,0.0,2.165219920934793,1.0625845725459704,5.512572021416993
94,4.0,4.0,0.8663698353160981,0.0,0.0,4.3883868922189935,2.2159116404774655,7.470668368012557
95,5.0,4.0,0.0,0.0,0.0,3.1806183727781696,3.3247928872013666,6.505411259979536
96,6.0,4.0,0.2667031437455793,0.0,0.0,2.2180424776296137,1.0081673439967342,3.4929129653719273
97,7.0,4.0,0.3802118317125662,0.0,0.0,3.0619261521217207,1.9145837096175575,5.356721693451845
98,8.0,4.0,0.0,1.1002421078680982,0.0,5.751709523079642,1.7592157333918574,8.611167364339597
99,9.0,4.0,0.5771113994908896,2.030186453115873,0.0,10.849813447781203,1.266710129826925,14.723821430214889
100,10.0,4.0,0.1312979787169592,2.096345289931316,0.0,8.967539880349035,3.734259878669373,14.929443027666684
101,11.0,4.0,0.009972886687952412,0.7313893703716737,0.0,5.614679216409952,3.369691262648764,9.725732736118342
102,12.0,4.0,0.0,0.0,0.0,3.787396360173162,2.962881934061664,6.7502782942348265
103,13.0,4.0,0.0,0.0,0.0,6.7195410897443395,1.1957688911382207,7.91530998088256
104,14.0,4.0,0.0,0.0,0.0,2.882906972984647,2.2320455630629477,5.1149525360475945
105,15.0,4.0,0.05668225956594903,0.0,0.0,4.2587227098236635,1.5192634904569853,5.834668459846598
106,16.0,4.0,0.0,0.0,0.0,6.024555877035415,2.1287930655219656,8.15334894255738
107,17.0,4.0,0.0,0.0,0.0,6.382738428609098,0.3667593684554932,6.749497797064591
108,18.0,4.0,0.40892078970995305,0.0,0.05819471563904571,5.55471196064362,1.4896293438308443,7.511456809823463
109,19.0,4.0,0.2458164591409758,0.0,1.1277227245198431,4.044705675542493,2.575859086658305,7.994103945861616
110,20.0,4.0,0.3456949930736088,0.0,1.0429677176307128,6.5997467706260675,3.519031328430663,11.507440809761052
111,21.0,4.0,0.0,0.0,0.0610257484354396,6.32448761339322,3.2205402092928206,9.60605357112148
112,22.0,4.0,0.0,4.88897622032839,0.0,12.992924038250164,1.2011223387313108,19.083022597309863
113,23.0,4.0,0.0,0.0,0.05864425373184087,8.062504587146996,1.058183254488008,9.179332095366844
114,24.0,4.0,0.0,0.0,1.0470235528202096,8.4976911933709,2.7421508260796106,12.28686557227072
115,25.0,4.0,0.0,0.0,1.0484709255893163,1.362118363106486,2.3156457918368356,4.726235080532637
116,26.0,4.0,0.0,0.0,1.0491002608772866,0.0,0.19949218739413518,1.2485924482714217
117,27.0,4.0,0.0,0.0,1.1425750974038558,0.0,0.0,1.1425750974038558
118,28.0,4.0,0.0,0.0,1.228850694419321,0.0,0.0,1.228850694419321
119,29.0,4.0,0.0,0.0,0.43997733087173435,0.0,0.0,0.43997733087173435
120,30.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
121,1.0,5.0,0.6885492412147294,0.0,0.0,0.0,1.5328508306989723,2.2214000719137017
122,2.0,5.0,0.22866212444113337,0.0,0.0,1.1920743244726273,1.0186616865879128,2.439398135501673
123,3.0,5.0,0.23747718451078367,0.0,0.0,5.649535850683485,2.2665919710473497,8.153605006241618
124,4.0,5.0,0.5383240674531502,0.0,0.0,5.302915277193057,1.5244688161836186,7.365708160829826
125,5.0,5.0,1.070386457756124,0.0,0.0,1.732886297650062,1.2369094830313954,4.040182238437581
126,6.0,5.0,0.14686500252650422,0.0,0.0,1.2566473388935857,1.533663451892958,2.937175793313048
127,7.0,5.0,0.0,0.0,0.0,2.0319305137409045,0.7479281959294848,2.779858709670389
128,8.0,5.0,0.0,0.0,0.0,2.7739626184554336,2.170766173287393,4.944728791742826
129,9.0,5.0,0.3334554793636578,0.0,0.0,8.97562687678126,1.3560117075789533,10.66509406372387
130,10.0,5.0,0.28766043460555635,0.0,0.0,7.969436991420992,0.0,8.257097426026549
131,11.0,5.0,0.0,1.458967525051246,0.0,7.4682067286922,0.6574251741988696,9.584599427942317
132,12.0,5.0,0.0,2.1117662156929913,0.0,16.573923021909316,0.5097916241667626,19.19548086176907
133,13.0,5.0,0.0,1.4277556444644801,0.0,13.93957863828178,0.8204446141455365,16.187778896891796
134,14.0,5.0,0.0,0.0,0.0,9.548921788425185,0.4160913295443578,9.965013117969542
135,15.0,5.0,0.0,0.0,0.0,5.367813530502151,0.0,5.367813530502151
136,16.0,5.0,0.0,0.0,0.0,8.32068145104078,0.6194414714251165,8.940122922465896
137,17.0,5.0,0.0,0.0,0.0,10.429996967752654,0.0,10.429996967752654
138,18.0,5.0,0.0,0.0,0.0,6.477551059242567,2.0213447485177425,8.49889580776031
139,19.0,5.0,0.0,0.0,0.0,8.42830791065893,1.7217832374257922,10.150091148084723
140,20.0,5.0,0.0,0.7627483343374879,0.0,13.597543342806832,1.1724816077524876,15.532773284896807
141,21.0,5.0,0.0,3.697502871366133,1.313475529149973,16.20640058235221,2.452218123274235,23.66959710614255
142,22.0,5.0,0.0,1.7060178587985217,1.0979391745664464,8.962704184892662,0.05277809700112544,11.819439315258755
143,23.0,5.0,0.0,0.0,0.9287979383770162,11.570857492975273,0.0,12.49965543135229
144,24.0,5.0,0.0,0.0,0.0,7.982890337884063,0.6305338893400155,8.613424227224078
145,25.0,5.0,0.0,0.0,0.0,4.148294421786136,7.161034966211606,11.309329387997742
146,26.0,5.0,0.0,0.0,0.0,0.0,1.9886115139654739,1.9886115139654739
147,27.0,5.0,0.0,0.0,0.0,0.0,0.62553227330817,0.62553227330817
148,28.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
149,29.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
150,30.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
151,1.0,6.0,0.46428108038044424,0.0,0.0,0.3292761423761853,1.92905969848626,2.7226169212428895
152,2.0,6.0,0.0,0.0,0.0,0.9360902979754161,1.0544456792829628,1.990535977258379
153,3.0,6.0,0.0,0.0,0.0,0.0,0.9376057666573998,0.9376057666573998
154,4.0,6.0,0.7503600075351715,0.0,0.0,1.2250860150444216,0.007013810134996061,1.9824598327145893
155,5.0,6.0,0.49574184156194084,0.0,0.0,0.0,1.7354524592936496,2.2311943008555906
156,6.0,6.0,0.0,0.0,0.0,0.053098133128484305,0.3637903339650756,0.4168884670935599
157,7.0,6.0,0.45932656207381933,0.0,0.0,0.0,1.5141958663265163,1.9735224284003356
158,8.0,6.0,0.2879588847198203,0.0,0.0,0.15599738750077233,1.5315603029209488,1.9755165751415413
159,9.0,6.0,0.0,0.0,0.0,0.3469047132539125,1.3463888809285773,1.6932935941824898
160,10.0,6.0,0.0,0.0,0.0,1.849797375054222,1.117943570058988,2.96774094511321
161,11.0,6.0,0.4062088814740438,0.0,0.0,4.649256603726509,3.3673882788366956,8.422853764037248
162,12.0,6.0,0.0,0.0,0.0,3.184459411224619,0.35478795448759126,3.5392473657122103
163,13.0,6.0,0.0,0.9826832850514551,0.0,7.326566835406437,1.9642974641807602,10.273547584638653
164,14.0,6.0,0.4628218563013612,1.8299034389583655,0.0,9.280227000116833,0.30025109921660426,11.873203394593162
165,15.0,6.0,0.0,0.0,0.0,8.476937464860228,0.0,8.476937464860228
166,16.0,6.0,1.0422363336757494,0.0,0.0,6.540883688431806,0.0,7.583120022107555
167,17.0,6.0,0.49671111150945446,0.0,0.0,7.561383269754942,0.0,8.058094381264397
168,18.0,6.0,0.33088534643694806,0.0,0.0,9.703416147699425,0.7136652312939301,10.747966725430304
169,19.0,6.0,0.907878348013876,0.5562330739160802,0.0,6.838686354797314,1.5347403287635653,9.837538105490836
170,20.0,6.0,0.8155190127438275,2.8390750665922146,0.0,7.88600201164007,0.8543396324539978,12.394935723430109
171,21.0,6.0,0.0,0.0,0.0,10.619814053558432,0.0,10.619814053558432
172,22.0,6.0,0.0,0.0,0.0,8.577920877535501,0.0,8.577920877535501
173,23.0,6.0,0.0,0.0,0.0,6.069001940139216,0.0,6.069001940139216
174,24.0,6.0,0.0,0.0,0.0,3.6998816059729385,0.0,3.6998816059729385
175,25.0,6.0,0.0,0.0,0.0,1.2139020599676305,0.010116805384759547,1.22401886535239
176,26.0,6.0,0.0,0.0,0.0,1.125976298941248,0.20867684781844395,1.334653146759692
177,27.0,6.0,0.0,0.0,0.0,0.0,0.00019926926697446466,0.00019926926697446466
178,28.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
179,29.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
180,30.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
181,1.0,7.0,0.9449798187709203,0.0,0.0,1.1553277144258862,1.3705053373443095,3.470812870541116
182,2.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
183,3.0,7.0,0.0,0.0,0.0,1.0490479580613778,0.0,1.0490479580613778
184,4.0,7.0,0.0,0.0,0.0,0.4776538813103544,1.3604919485739684,1.8381458298843227
185,5.0,7.0,0.0,0.0,0.0,1.9784725412962525,1.2419944480791063,3.2204669893753586
186,6.0,7.0,0.03077088089500731,0.0,0.0,1.7961400848992652,1.8327670370876437,3.659678002881916
187,7.0,7.0,0.9657632954116403,0.0,0.0,0.010129495305058071,0.7776120068671505,1.7535047975838487
188,8.0,7.0,0.06464588209534154,0.0,0.0,1.7927217724144644,2.435553290492063,4.292920945001868
189,9.0,7.0,0.43686454217409365,0.0,0.0,0.7261234155207514,1.617583194564503,2.780571152259348
190,10.0,7.0,0.0,0.0,0.0,1.439595400062138,0.4147479174368029,1.854343317498941
191,11.0,7.0,0.0,0.0,0.0,1.8078176117081128,2.168615650262468,3.9764332619705804
192,12.0,7.0,0.0848368121366783,0.0,0.0,7.582598304370586,1.2219242671693684,8.889359383676632
193,13.0,7.0,0.0,0.0,0.0,12.80329481407046,2.4916056595501166,15.294900473620576
194,14.0,7.0,0.0,2.352986989764426,0.0,13.116282904834037,1.2238221230887611,16.693092017687224
195,15.0,7.0,0.0,0.0,0.0,14.470160766598283,0.0,14.470160766598283
196,16.0,7.0,0.0,0.0,0.0,11.155302702545374,0.0,11.155302702545374
197,17.0,7.0,0.0,0.0,0.0,20.637316405981046,0.0,20.637316405981046
198,18.0,7.0,0.0,6.70045164889662,0.0,14.15360414162682,0.0,20.85405579052344
199,19.0,7.0,0.0,3.4867492621611644,0.0,14.968457384285754,0.0,18.455206646446918
200,20.0,7.0,0.0,0.0,0.0,19.955712962911242,0.0,19.955712962911242
201,21.0,7.0,0.0,0.0,0.0,12.630973303149231,0.0,12.630973303149231
202,22.0,7.0,0.0,0.0,0.0,7.370392698668882,0.0,7.370392698668882
203,23.0,7.0,0.0,0.0,0.0,7.376318764875364,0.0,7.376318764875364
204,24.0,7.0,0.0,0.0,0.0,2.1592118239570928,0.0,2.1592118239570928
205,25.0,7.0,0.0,0.0,0.0,0.728542937288771,0.0,0.728542937288771
206,26.0,7.0,0.0,0.0,0.0,0.014364657042769069,0.0,0.014364657042769069
207,27.0,7.0,0.0,0.0,0.0,1.159819654197399,0.0,1.159819654197399
208,28.0,7.0,0.0,0.0,0.0,0.9882469293766479,0.0,0.9882469293766479
209,29.0,7.0,0.0,0.0,0.0,1.104404175034556,0.0,1.104404175034556
210,30.0,7.0,0.0,0.0,0.0,1.0158920553137225,0.0,1.0158920553137225
211,1.0,8.0,0.6562157458934188,0.0,0.0,0.600886215883141,0.5326552796186119,1.7897572413951717
212,2.0,8.0,0.0019113960791040108,0.0,0.0,1.2550984078373373,0.7138993068496324,1.9709091107660737
213,3.0,8.0,0.0,0.0,0.0,0.5313617158533853,2.2989898724676476,2.830351588321033
214,4.0,8.0,0.0,0.0,0.0,1.0682132215355191,2.1467924348919407,3.2150056564274596
215,5.0,8.0,0.0,0.0,0.0,2.719969656792697,2.155555946961477,4.875525603754173
216,6.0,8.0,0.0,0.0,0.0,1.0611318765213789,1.8368665416113654,2.8979984181327443
217,7.0,8.0,0.16031967649086448,0.0,0.0,1.6461846677200485,0.9632272569513877,2.7697316011623005
218,8.0,8.0,0.0,0.0,0.0,0.8221431261229276,1.6346958806178011,2.456839006740729
219,9.0,8.0,0.0,0.0,0.0,0.5437426154053353,1.78659488169003,2.330337497095365
220,10.0,8.0,0.0,0.0,0.0,1.506534851031257,3.303799279838858,4.810334130870115
221,11.0,8.0,0.0,0.0,0.0,1.106071672120546,2.532424481583417,3.638496153703963
222,12.0,8.0,0.0,0.0,0.0,5.856769527295289,0.44684051623599835,6.303610043531288
223,13.0,8.0,0.0,0.0,0.7417130533906293,11.956917382407399,1.0876633708379908,13.786293806636019
224,14.0,8.0,0.0,0.4554160907851076,0.0,12.310300774826858,1.6337842078206388,14.399501073432605
225,15.0,8.0,0.0,1.8168275173749737,0.0,14.675714749936706,0.0,16.49254226731168
226,16.0,8.0,0.36523514039651456,1.5852054400598583,0.0,17.404761272826338,0.0,19.35520185328271
227,17.0,8.0,0.0,4.095753385344158,0.0,21.433445208358478,0.0,25.529198593702635
228,18.0,8.0,0.0,0.38207308451769384,0.0,16.28571035687928,0.0,16.667783441396974
229,19.0,8.0,0.0,3.6654438281409663,0.6354870758351877,14.110157574017299,1.4230562483769327,19.834144726370383
230,20.0,8.0,0.0,1.7685947888053763,0.026031130437135362,19.555998553606756,1.4302382781162706,22.78086275096554
231,21.0,8.0,0.0,1.661709528687525,0.0,24.322158837320238,3.223102311279727,29.20697067728749
232,22.0,8.0,0.0,0.0,0.0,18.361188870199122,0.11030757314117236,18.471496443340293
233,23.0,8.0,0.0,0.0,0.0,8.458892299968088,0.0,8.458892299968088
234,24.0,8.0,0.0,0.0,0.0,0.13818674570530826,0.0,0.13818674570530826
235,25.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
236,26.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
237,27.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
238,28.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
239,29.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
240,30.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
241,1.0,9.0,0.0,0.0,0.0,0.0,1.661153075250525,1.661153075250525
242,2.0,9.0,0.0,0.0,0.0,2.3649306389583074,2.3757818538853925,4.7407124928437
243,3.0,9.0,0.0,0.0,0.0,1.2404471564935426,1.1777321674041517,2.4181793238976943
244,4.0,9.0,0.19190005860487935,0.0,0.0,1.689089068883238,1.5334484729083364,3.414437600396454
245,5.0,9.0,0.2216447833631388,0.0,0.0,2.194071013458047,1.0644589748075464,3.480174771628732
246,6.0,9.0,0.0,0.0,0.0,2.597490074911635,2.0451391188770565,4.642629193788691
247,7.0,9.0,0.0,0.0,0.0,1.1843760239587402,3.16593062194504,4.35030664590378
248,8.0,9.0,0.14014533400277202,0.0,0.0,0.7443763577013714,3.295325861578444,4.179847553282587
249,9.0,9.0,0.12852205871573755,0.0,0.0,4.631346496941563,2.204137315429213,6.964005871086514
250,10.0,9.0,0.0,0.0,0.0,2.0308430854249946,1.0673320553323131,3.0981751407573075
251,11.0,9.0,0.0,0.0,0.0,1.5572266733436484,2.138488618205581,3.6957152915492295
252,12.0,9.0,0.0,0.0,0.0,7.95719851185661,0.8758045039158243,8.833003015772436
253,13.0,9.0,0.0,0.0,1.2175497128825257,8.168235228747102,0.12329361090178102,9.50907855253141
254,14.0,9.0,0.0,0.0,0.0,9.041175306817756,0.4868953088658173,9.528070615683573
255,15.0,9.0,0.0,2.3636446741615678,0.0,14.941509737179373,0.0,17.30515441134094
256,16.0,9.0,0.2041399791415136,3.7911122037058456,0.0,20.47189546531809,0.0,24.46714764816545
257,17.0,9.0,0.02680916034368836,0.0,0.0,27.047578129282073,0.0,27.07438728962576
258,18.0,9.0,0.0,0.0,0.0,21.182302931010504,0.0,21.182302931010504
259,19.0,9.0,0.0,0.0,1.8406530449428011,22.52928782377321,1.0993702825948906,25.4693111513109
260,20.0,9.0,0.0,0.0,0.0,22.07793463733142,1.8609987551491007,23.93893339248052
261,21.0,9.0,0.3736213170351681,3.5246015252610494,0.0,18.91209450718906,0.10055564206720749,22.910872991552488
262,22.0,9.0,0.0,0.0,0.0,14.085511096941985,0.6680003496347997,14.753511446576786
263,23.0,9.0,0.0,0.0,0.0,7.519850901524045,1.2892484600300362,8.80909936155408
264,24.0,9.0,0.0,0.0,0.0,1.2305325979407036,0.4539558812117399,1.6844884791524435
265,25.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
266,26.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
267,27.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
268,28.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
269,29.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
270,30.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
271,1.0,10.0,2.962798188601279,0.0,0.0,0.0,0.05971427877663377,3.0225124673779127
272,2.0,10.0,0.49573360570320346,0.0,0.0,5.642830009334086,0.961979037418174,7.100542652455464
273,3.0,10.0,1.1699036915976502,0.0,0.0,2.8620565162394476,0.0,4.0319602078370975
274,4.0,10.0,1.0861258244167975,0.0,0.0,4.241835856105896,0.0,5.327961680522694
275,5.0,10.0,0.17045117254592648,0.0,0.0,4.772565013935714,0.7321668458877698,5.675183032369411
276,6.0,10.0,0.5524884538290911,0.0,0.0,2.7245969293019225,0.48807819366295724,3.765163576793971
277,7.0,10.0,0.0,0.0,0.0,3.90980050523134,1.7723133823791861,5.682113887610527
278,8.0,10.0,0.16087163959054043,0.0,0.0,3.6404294177324292,2.132964976609731,5.934266033932701
279,9.0,10.0,0.6956591400852559,0.0,0.0,3.898905371842677,0.8439194346425704,5.4384839465705035
280,10.0,10.0,0.0,0.0,0.0,3.9855345729289184,0.6779541998994034,4.663488772828321
281,11.0,10.0,0.0,0.0,0.0,6.061130983948213,1.238628176288193,7.299759160236406
282,12.0,10.0,0.3344743933382265,0.0,0.0,1.5018298361255535,0.4575959893616777,2.2939002188254576
283,13.0,10.0,0.11292970353327346,0.0,0.7839611301503805,4.70940660336503,0.04956536027731696,5.655862797326002
284,14.0,10.0,0.08338011587516879,0.0,0.6384454978737755,5.893802740022878,2.222175084224977,8.837803437996799
285,15.0,10.0,0.0,1.5837943190731552,1.6622593666078438,12.97415489289972,0.0,16.22020857858072
286,16.0,10.0,0.12990750530676165,1.7081003571003326,0.0,32.02716086244486,1.3586687174286114,35.22383744228057
287,17.0,10.0,0.0,0.0,0.0,29.61672155839666,0.0,29.61672155839666
288,18.0,10.0,0.0,0.0,0.096243926612811,27.241741533912148,0.0,27.33798546052496
289,19.0,10.0,0.0,0.0,2.3341420132716726,16.578696207377927,1.81988797248451,20.73272619313411
290,20.0,10.0,0.0,0.9441466498150599,0.0,19.651980887357325,0.3743143561758282,20.970441893348212
291,21.0,10.0,0.7417742530160636,1.7795569304124634,0.0,10.843640004101992,0.31308099416848756,13.678052181699007
