Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
108,18.0,4.0,0.0,0.0,0.0,0.6213419613748773,2.909103532036558,3.530445493411435
109,19.0,4.0,0.0,0.0,0.0,0.15683478913787421,0.13763159716383072,0.29446638630170496
110,20.0,4.0,0.0,0.0,0.0,1.1948259341869576,0.0,1.1948259341869576
111,21.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
112,22.0,4.0,0.0,0.0,0.0,1.4364210538067905,1.8260288862850358,3.2624499400918263
113,23.0,4.0,0.0,0.2039252551755642,0.0,0.27353291619542486,1.6573086054057307,2.1347667767767198
114,24.0,4.0,0.22444018656755305,1.0515528051588194,0.0,0.0,0.49662610509887506,1.7726190968252475
115,25.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
116,26.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
117,27.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
118,28.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
119,29.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
120,30.0,4.0,0.0,0.0,0.0,1.1476529857350735,0.0,1.1476529857350735
121,1.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
122,2.0,5.0,0.0,0.0,0.0,4.499151202846613,0.0,4.499151202846613
123,3.0,5.0,0.0,0.0,0.0,1.0686355336083126,0.0,1.0686355336083126
124,4.0,5.0,0.0,0.0,0.0,0.9666656371082144,0.0,0.9666656371082144
125,5.0,5.0,0.0,0.0,0.0,1.1185781117188107,0.120019765036873,1.2385978767556838
126,6.0,5.0,0.0,0.0,0.0,1.5074514585983403,0.0,1.5074514585983403
127,7.0,5.0,0.7939906334707878,0.0,0.977646932581223,2.04567529734216,0.6117775651341265,4.429090428528298
128,8.0,5.0,0.0,0.0,0.43774452298366834,0.0,0.0,0.43774452298366834
129,9.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
130,10.0,5.0,0.0,0.0,0.0,0.0,0.13307446044834922,0.13307446044834922
131,11.0,5.0,0.0,0.0,0.0,0.0,2.1130994656707274,2.1130994656707274
132,12.0,5.0,0.0,0.0,0.0,0.0,2.436134755801123,2.436134755801123
133,13.0,5.0,0.0,0.0,0.0,0.0,1.447974161582244,1.447974161582244
134,14.0,5.0,0.0,0.0,0.0,0.0,0.4710476980747345,0.4710476980747345
135,15.0,5.0,0.0,0.0,0.0,0.0,0.10356710097621438,0.10356710097621438
136,16.0,5.0,0.0,0.0,1.2719824966403412,1.239212378050392,2.1766417089035794,4.687836583594313
137,17.0,5.0,0.0,0.0,0.0,1.3871114694238476,4.440244414692768,5.827355884116615
138,18.0,5.0,0.43373706762514364,0.0,0.0,0.7781534471366,1.4534117190257823,2.665302233787526
139,19.0,5.0,0.24268455272959447,0.0,0.0,1.596365308274887,0.0,1.8390498610044814
140,20.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
141,21.0,5.0,0.0,0.0,0.0,0.2137753510831961,0.7401193953466727,0.9538947464298688
142,22.0,5.0,0.0,0.0,0.0,1.1025051711268608,4.392420667186944,5.494925838313805
143,23.0,5.0,0.0,1.2561134092609505,0.0,0.0013499679391813643,0.9829342667554781,2.24039764395561
144,24.0,5.0,0.0,0.0,0.0,0.0,0.786910766375285,0.786910766375285
145,25.0,5.0,0.0,0.0,0.0,0.0,1.118664823346951,1.118664823346951
146,26.0,5.0,0.0,0.0,0.0,0.0,1.0429662692659685,1.0429662692659685
147,27.0,5.0,0.0,0.0,0.0,0.0,0.14247464832696344,0.14247464832696344
148,28.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
149,29.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
150,30.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
151,1.0,6.0,0.0,0.0,0.0,0.25601546039721224,1.5955350236189234,1.8515504840161356
152,2.0,6.0,0.0,0.0,0.0,1.167558361509254,0.39595908645955247,1.5635174479688065
153,3.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
154,4.0,6.0,0.12084591031286024,0.0,0.0,0.0,0.0,0.12084591031286024
155,5.0,6.0,0.0,0.0,0.0,0.017794636362089472,0.0,0.017794636362089472
156,6.0,6.0,0.015136742046758937,0.0,0.0,1.548429550672113,0.0,1.563566292718872
157,7.0,6.0,0.0017900704520636707,0.0,0.0,0.0,0.0,0.0017900704520636707
158,8.0,6.0,0.0,0.0,0.9413056415418163,0.0,0.0,0.9413056415418163
159,9.0,6.0,0.0,0.0,0.8950783409876629,0.0,0.0,0.8950783409876629
160,10.0,6.0,0.0,0.0,0.0,0.0,0.8421265983191412,0.8421265983191412
161,11.0,6.0,0.0,0.0,0.0,0.0,1.9740006574897386,1.9740006574897386
162,12.0,6.0,0.0,0.0,0.0,0.0,1.7955488358392055,1.7955488358392055
163,13.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
164,14.0,6.0,0.0,0.0,0.0,0.2169241725014735,0.8392194343867097,1.056143606888183
165,15.0,6.0,0.0,0.0,0.0,1.8608286940004004,1.5176998115067093,3.3785285055071097
166,16.0,6.0,0.0,0.0,1.1434582806697002,0.16267605916068606,1.4850107237131278,2.791145063543514
167,17.0,6.0,0.0,0.0,0.0,1.5309339669133548,1.9178048055727075,3.4487387724860623
168,18.0,6.0,0.0,0.0,0.0,1.0140946889627955,0.12186652495761423,1.1359612139204098
169,19.0,6.0,0.0,0.0,0.0,0.3116815071557513,0.0,0.3116815071557513
170,20.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
171,21.0,6.0,0.0,0.0,0.0,0.0,0.9195684730345142,0.9195684730345142
172,22.0,6.0,0.0,0.5318313116131148,0.0,0.0,1.2212012768206357,1.7530325884337505
173,23.0,6.0,0.0,0.6769291315563493,0.0,0.0,0.34095357830212275,1.017882709858472
174,24.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
175,25.0,6.0,0.0,0.0,0.0,0.0,0.5495526329602027,0.5495526329602027
176,26.0,6.0,0.0,0.0,0.0,0.0,1.1958626728148496,1.1958626728148496
177,27.0,6.0,0.0,0.0,0.0,0.0,1.727508677818935,1.727508677818935
178,28.0,6.0,0.0,0.0,0.0,0.0,0.43329335845853323,0.43329335845853323
179,29.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
180,30.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
181,1.0,7.0,0.0,0.0,0.0,0.4561563096987162,0.0,0.4561563096987162
182,2.0,7.0,0.0,0.0,0.0,1.6164087478175522,0.7303489736549968,2.346757721472549
183,3.0,7.0,0.0,0.0,0.0,1.220607870003026,0.0,1.220607870003026
184,4.0,7.0,1.0970999451605634,0.0,0.0,0.5920144626528053,0.0,1.6891144078133689
185,5.0,7.0,0.0,0.0,0.0,0.871504001501623,0.0,0.871504001501623
186,6.0,7.0,0.0,0.0,0.0,1.0244923941735178,0.0,1.0244923941735178
187,7.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
188,8.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
189,9.0,7.0,0.0,0.0,1.0096285354550374,0.0,0.0,1.0096285354550374
190,10.0,7.0,0.0,0.0,1.0706004978503438,0.0,0.5743801344719841,1.644980632322328
191,11.0,7.0,0.0,0.0,0.0,0.0,0.3365504446446263,0.3365504446446263
192,12.0,7.0,0.0,0.0,0.0,0.0,1.2441109971172117,1.2441109971172117
193,13.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
194,14.0,7.0,0.0,0.0,0.0,2.9035184828262364,0.0,2.9035184828262364
195,15.0,7.0,0.0,0.0,0.0,2.571830798916483,2.5639117131075766,5.135742512024059
196,16.0,7.0,0.0,0.0,1.1471189663908201,0.1364522560701364,2.6041031923787576,3.887674414839714
197,17.0,7.0,0.0,0.0,0.0,1.0020682058101453,0.47520096925008093,1.4772691750602263
198,18.0,7.0,0.0,0.0,0.0,1.1110217796811452,0.0,1.1110217796811452
199,19.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
200,20.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
201,21.0,7.0,0.0,0.0,0.0,0.0,1.223557144909318,1.223557144909318
202,22.0,7.0,0.0,1.2335361430021365,0.0,0.0,0.3501316904312705,1.5836678334334071
203,23.0,7.0,0.0,0.0,0.0,0.0,1.2811411195216074,1.2811411195216074
204,24.0,7.0,0.0,0.0,0.0,0.0,2.4556641393891905,2.4556641393891905
205,25.0,7.0,0.0,0.0,0.0,0.0,2.1183001069812075,2.1183001069812075
206,26.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
207,27.0,7.0,0.0,0.0,0.0,0.0,0.2090527509304842,0.2090527509304842
208,28.0,7.0,0.0,0.0,0.0,0.0,3.207257577067372,3.207257577067372
209,29.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
210,30.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
211,1.0,8.0,0.0,0.0,0.0,0.09513376365598772,0.0,0.09513376365598772
212,2.0,8.0,0.0,0.0,0.0,1.1401462526880202,0.0,1.1401462526880202
213,3.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
214,4.0,8.0,0.0,0.0,0.0,0.46619046365902994,0.0,0.46619046365902994
215,5.0,8.0,0.0,0.0,0.797365686908359,1.4899217652878851,0.0,2.287287452196244
216,6.0,8.0,0.0,0.0,0.0,0.9721928898520745,0.0,0.9721928898520745
217,7.0,8.0,0.0,0.0,0.0,0.9795807973453814,1.237021928225703,2.216602725571084
218,8.0,8.0,0.0,0.0,0.0,1.065083717278928,0.38785707694423155,1.4529407942231596
219,9.0,8.0,0.0,0.0,0.0,0.9907016604278375,0.10277467046134976,1.0934763308891873
220,10.0,8.0,0.0,0.0,1.1625427080117061,0.0924016184817234,0.0,1.2549443264934295
221,11.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
222,12.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
223,13.0,8.0,0.0,0.0,0.0,0.14579028026997284,0.0,0.14579028026997284
224,14.0,8.0,0.0,0.0,0.0,2.7352760802417406,0.0,2.7352760802417406
225,15.0,8.0,0.0,0.0,0.0,0.13336468911758542,1.13266843323201,1.2660331223495955
226,16.0,8.0,0.0,0.0,1.154674342717787,2.405905667923049,0.6406159778470897,4.2011959884879255
227,17.0,8.0,0.0,0.0,0.0,0.0,0.34303827928325836,0.34303827928325836
228,18.0,8.0,0.08079802116499876,0.0,0.0,0.6037296551691296,0.0,0.6845276763341284
229,19.0,8.0,1.2409727266193455,0.0,0.0,0.0,0.0,1.2409727266193455
230,20.0,8.0,0.09542401624756044,0.0,0.0,0.2957127765960398,1.0890813532145203,1.4802181460581205
231,21.0,8.0,0.0,0.9029018512343349,0.0,0.0,1.0990600597818512,2.001961911016186
232,22.0,8.0,0.0,0.41860407144069767,0.0,0.0,0.5052228685901784,0.9238269400308761
233,23.0,8.0,0.0,0.0,0.0,0.0,1.7411051024383002,1.7411051024383002
234,24.0,8.0,0.0,0.0,0.0,0.0,0.4799258656101853,0.4799258656101853
235,25.0,8.0,0.0,0.0,0.0,0.0,1.6689990518248008,1.6689990518248008
236,26.0,8.0,0.0,0.0,0.0,0.0,0.16227539695562146,0.16227539695562146
237,27.0,8.0,0.0,0.0,0.0,0.0,1.2154458999327162,1.2154458999327162
238,28.0,8.0,0.0,0.0,0.0,0.0,1.0446197603212342,1.0446197603212342
239,29.0,8.0,0.0,0.0,0.0,0.0,2.004080493298731,2.004080493298731
240,30.0,8.0,0.0,0.0,0.0,1.0271892293496376,1.3117686650940386,2.338957894443676
241,1.0,9.0,0.0,0.0,0.0,0.8378460368939502,0.0,0.8378460368939502
242,2.0,9.0,0.0,0.0,0.0,0.5061192036000249,0.0,0.5061192036000249
243,3.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
244,4.0,9.0,0.0,0.0,1.2110822969186532,0.0,0.0,1.2110822969186532
245,5.0,9.0,0.0,0.0,0.1878070641801112,0.0,0.0,0.1878070641801112
246,6.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
247,7.0,9.0,0.0,0.0,0.0,0.0,0.33983312064276294,0.33983312064276294
248,8.0,9.0,0.0,0.0,0.0,0.0,1.2573579593239788,1.2573579593239788
249,9.0,9.0,0.0,0.0,1.0029395377261288,0.0,1.0879933387145284,2.0909328764406574
250,10.0,9.0,0.0,0.0,0.27715683466832036,0.0,0.0,0.27715683466832036
251,11.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
252,12.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
253,13.0,9.0,0.0,0.0,0.0,1.2455381594729715,0.0,1.2455381594729715
254,14.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
255,15.0,9.0,0.0,0.0,0.0,1.170340220053017,0.6455668940176258,1.8159071140706429
256,16.0,9.0,0.0,0.0,1.1474670606986848,0.10721641165029758,1.2963814530121072,2.5510649253610898
257,17.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
258,18.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
259,19.0,9.0,0.0,0.0,0.0,0.0,0.22184921213643027,0.22184921213643027
260,20.0,9.0,0.0,0.6243420423400894,0.0,2.0168937358389565,1.5635021965860738,4.20473797476512
261,21.0,9.0,0.0,0.7595436854632749,0.0,0.0,1.9587737191367958,2.7183174046000707
262,22.0,9.0,0.0,0.0,0.0,0.0,0.5237954775007488,0.5237954775007488
263,23.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
264,24.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
265,25.0,9.0,0.0,0.0,0.0,0.9504255455734365,0.0626657769013925,1.013091322474829
266,26.0,9.0,0.0,0.0,0.0,0.20350258964849852,0.0,0.20350258964849852
267,27.0,9.0,0.0,0.0,0.0,0.0,1.3437030766623608,1.3437030766623608
268,28.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
269,29.0,9.0,0.0,0.0,0.0,0.15395033547525394,0.0,0.15395033547525394
270,30.0,9.0,0.0,0.0,0.0,1.3205470008006936,0.0,1.3205470008006936
271,1.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
272,2.0,10.0,0.0,0.0,0.5645524194933004,1.2781009713955882,0.0,1.8426533908888887
273,3.0,10.0,0.0,0.0,1.1407974120608753,0.0,0.4830307352082632,1.6238281472691385
274,4.0,10.0,0.0,0.0,1.575227936019939,0.0,0.0,1.575227936019939
275,5.0,10.0,0.0,0.0,1.178894758210299,0.0,0.0,1.178894758210299
276,6.0,10.0,0.0,0.0,1.0218236081898047,0.0,0.0,1.0218236081898047
277,7.0,10.0,0.0,0.0,0.917471356892861,1.2845050109701601,0.7178430468133842,2.919819414676405
278,8.0,10.0,0.0,0.0,0.667503059779327,0.16585461130228255,1.5952779720748347,2.428635643156444
279,9.0,10.0,0.0,0.0,0.736554369525291,0.0,0.0,0.736554369525291
280,10.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
281,11.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
282,12.0,10.0,0.0,0.0,0.0,0.7060907828515709,0.01186153286747126,0.7179523157190422
283,13.0,10.0,0.0,0.0,0.0,0.9468416230543023,1.169078779344236,2.1159204023985385
284,14.0,10.0,0.0,0.0,0.0,0.0,0.33048095698877816,0.33048095698877816
285,15.0,10.0,0.0,0.0,0.0,1.424103130494653,0.26091213881216613,1.685015269306819
286,16.0,10.0,0.0,0.0,1.3854362381996355,0.0,1.1446321555341494,2.530068393733785
287,17.0,10.0,0.0,0.0,0.3283872599830359,0.0,0.0,0.3283872599830359
288,18.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
289,19.0,10.0,0.0,0.2640366753433347,0.0,0.0,0.6909631666980597,0.9549998420413943
290,20.0,10.0,0.0,1.0623727767018551,0.0,0.0,2.245594059191811,3.3079668358936662
291,21.0,10.0,0.0,0.0,0.0,0.0,0.5860102745215912,0.5860102745215912
292,22.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
293,23.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
294,24.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
295,25.0,10.0,0.0,0.0,0.0,0.8042248361615859,0.0,0.8042248361615859
296,26.0,10.0,0.0,0.0,0.0,0.5449295336564636,0.0,0.5449295336564636
297,27.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
298,28.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
299,29.0,10.0,0.0,0.0,0.0,1.2502287590478063,0.0,1.2502287590478063
300,30.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
301,1.0,11.0,0.0,0.0,0.9580602025638855,0.0,0.0,0.9580602025638855
302,2.0,11.0,0.0,0.0,0.6055189974370108,0.0,1.0849181896936377,1.6904371871306485
303,3.0,11.0,0.0,0.0,0.0,0.0,1.460383948142101,1.460383948142101
304,4.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
305,5.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
306,6.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
307,7.0,11.0,0.0,0.0,0.1629532507227712,2.0919134886491224,0.0,2.2548667393718937
308,8.0,11.0,0.0,0.0,1.1924881860842806,3.346112632234887,0.0,4.538600818319168
309,9.0,11.0,0.0,0.0,0.9695632039994213,0.0,0.0,0.9695632039994213
310,10.0,11.0,0.0,0.0,0.9670726690295557,0.0,0.0,0.9670726690295557
311,11.0,11.0,0.0,0.0,0.9666484386058743,0.0,0.0,0.9666484386058743
312,12.0,11.0,0.1122218332910816,0.0,1.5356105532796347,3.175905873427289,1.221617690570337,6.045355950568342
313,13.0,11.0,0.0,0.0,0.9596214493744286,3.089985203935303,1.2794634715496165,5.3290701248593475
314,14.0,11.0,0.0,0.0,0.0,2.146247692191002,3.377930003126316,5.524177695317318
315,15.0,11.0,0.0,0.0,0.0,1.317162864577112,3.6396471083443416,4.956809972921453
316,16.0,11.0,0.0,0.0,0.0,0.007462309255928983,1.4233971792815887,1.4308594885375177
317,17.0,11.0,0.0,0.0,1.1505276087475962,0.27052277003523195,0.29318596019418414,1.7142363389770123
318,18.0,11.0,0.0,0.0,0.0,2.497130904119046,0.0,2.497130904119046
319,19.0,11.0,0.0,1.3940545201744516,0.0,1.863037137043649,1.2454126980713525,4.502504355289453
320,20.0,11.0,0.0,0.0,0.0,0.0,2.681660049103241,2.681660049103241
321,21.0,11.0,0.0,0.0,0.0,0.0,0.6068071213013715,0.6068071213013715
322,22.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
