Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
72,12.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
73,13.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
74,14.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
75,15.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
76,16.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
77,17.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
78,18.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
79,19.0,3.0,0.0,1.8347281945668108,0.0,0.0,0.0,1.8347281945668108
80,20.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
81,21.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
82,22.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
83,23.0,3.0,0.0,0.0,0.0,2.080122824928852,0.0,2.080122824928852
84,24.0,3.0,0.0,0.0,0.0,2.2041620496077075,0.0,2.2041620496077075
85,25.0,3.0,0.0,0.0,0.0,0.0,1.3078738788006914,1.3078738788006914
86,26.0,3.0,0.0,0.0,0.0,0.0,0.3813461088200793,0.3813461088200793
87,27.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
88,28.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
89,29.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
90,30.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
91,1.0,4.0,0.0,0.640995335373136,0.0,0.0,0.0,0.640995335373136
92,2.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
93,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
94,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
95,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
96,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
97,7.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
98,8.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
99,9.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
100,10.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
101,11.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
102,12.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
103,13.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
104,14.0,4.0,0.731710891208475,0.0,0.0,0.0,0.0,0.731710891208475
105,15.0,4.0,1.9348480554712215,0.0,0.0,0.0,0.0,1.9348480554712215
106,16.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
107,17.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
108,18.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
109,19.0,4.0,0.0,1.4263375539189616,0.0,0.0,0.0,1.4263375539189616
110,20.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
111,21.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
112,22.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
113,23.0,4.0,0.0,0.0,0.0,0.032908974119697114,0.0,0.032908974119697114
114,24.0,4.0,0.0,0.0,0.0,1.1196045088086053,0.0,1.1196045088086053
115,25.0,4.0,0.0,0.0,0.0,0.6892933402272301,1.782572937348915,2.471866277576145
116,26.0,4.0,0.0,0.0,0.0,0.32113373176989124,0.0,0.32113373176989124
117,27.0,4.0,0.0,0.0,0.0,0.13057509125327937,0.0,0.13057509125327937
118,28.0,4.0,0.0,0.0,0.0,1.408138970548705,0.0,1.408138970548705
119,29.0,4.0,0.0,0.0,0.0,0.6047124291984398,0.0,0.6047124291984398
120,30.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
121,1.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
122,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
123,3.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
124,4.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
125,5.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
126,6.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
127,7.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
128,8.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
129,9.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
130,10.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
131,11.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
132,12.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
133,13.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
134,14.0,5.0,0.3554126926080045,0.0,0.0,0.0,0.0,0.3554126926080045
135,15.0,5.0,3.0590830899129564,0.0,0.0,0.0,0.0,3.0590830899129564
136,16.0,5.0,1.38286442473068,0.0,0.0,0.0,0.0,1.38286442473068
137,17.0,5.0,1.5026370007493515,0.0,0.0,0.0,0.0,1.5026370007493515
138,18.0,5.0,0.0,1.6313227600534286,0.0,0.0,0.0,1.6313227600534286
139,19.0,5.0,0.0,1.7055122510992073,0.0,0.0,0.0,1.7055122510992073
140,20.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
141,21.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
142,22.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
143,23.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
144,24.0,5.0,0.0,0.0,0.0,1.611546484509099,0.0,1.611546484509099
145,25.0,5.0,0.0,0.0,0.0,2.6920158234726648,1.4161206602712986,4.108136483743963
146,26.0,5.0,0.0,0.0,0.0,3.2184738592982773,0.0,3.2184738592982773
147,27.0,5.0,0.0,0.0,0.0,2.37459546071856,0.0,2.37459546071856
148,28.0,5.0,0.0,0.0,0.0,0.3878826100641667,0.0,0.3878826100641667
149,29.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
150,30.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
151,1.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
152,2.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
153,3.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
154,4.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
155,5.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
156,6.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
157,7.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
158,8.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
159,9.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
160,10.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
161,11.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
162,12.0,6.0,0.9281679200001312,0.0,0.0,0.0,0.0,0.9281679200001312
163,13.0,6.0,0.8150598165255983,0.0,0.0,0.0,0.0,0.8150598165255983
164,14.0,6.0,2.8008457984357724,0.0,0.0,0.0,0.0,2.8008457984357724
165,15.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
166,16.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
167,17.0,6.0,0.20648137484243892,0.0,0.0,0.0,0.0,0.20648137484243892
168,18.0,6.0,1.2449883529350545,0.0,0.0,0.0,0.0,1.2449883529350545
169,19.0,6.0,2.0202043334995965,1.1195076073936205,0.0,0.0,0.0,3.139711940893217
170,20.0,6.0,0.3168029203819094,0.5413583738246587,0.0,0.0,0.0,0.8581612942065681
171,21.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
172,22.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
173,23.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
174,24.0,6.0,0.0,0.0,0.0,2.043442222580519,0.7431383867078679,2.786580609288387
175,25.0,6.0,0.0,0.0,0.0,0.5955754804202017,0.0,0.5955754804202017
176,26.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
177,27.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
178,28.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
179,29.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
180,30.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
181,1.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
182,2.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
183,3.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
184,4.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
185,5.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
186,6.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
187,7.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
188,8.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
189,9.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
190,10.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
191,11.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
192,12.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
193,13.0,7.0,0.690086700146924,0.0,0.0,0.0,0.0,0.690086700146924
194,14.0,7.0,0.678785898007974,0.0,0.0,0.0,0.0,0.678785898007974
195,15.0,7.0,1.1715452177516374,0.0,0.0,0.0,0.0,1.1715452177516374
196,16.0,7.0,0.8394465659910341,0.0,0.0,0.0,0.0,0.8394465659910341
197,17.0,7.0,0.3435758402891615,0.0,0.0,0.0,0.0,0.3435758402891615
198,18.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
199,19.0,7.0,0.0,1.4303719109600248,0.0,0.7812275836041935,0.0,2.2115994945642186
200,20.0,7.0,0.13424356014935387,0.5233202205004348,0.0,1.2881451202348455,0.0,1.9457089008846342
201,21.0,7.0,0.0,0.0,0.0,0.8076831833983366,0.0,0.8076831833983366
202,22.0,7.0,0.0,0.0,0.0,2.39039144022597,0.0,2.39039144022597
203,23.0,7.0,0.0,0.0,0.0,0.8505781761375799,0.0,0.8505781761375799
204,24.0,7.0,0.0,0.0,0.0,1.225006933307211,1.3055825290757899,2.530589462383001
205,25.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
206,26.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
207,27.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
208,28.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
209,29.0,7.0,0.0,0.15899214864973324,0.0,0.0,0.0,0.15899214864973324
210,30.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
211,1.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
212,2.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
213,3.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
214,4.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
215,5.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
216,6.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
217,7.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
218,8.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
219,9.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
220,10.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
221,11.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
222,12.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
223,13.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
224,14.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
225,15.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
226,16.0,8.0,0.5925828754136461,0.0,0.0,0.0,0.0,0.5925828754136461
227,17.0,8.0,1.315500883753439,0.0,0.0,0.0,0.0,1.315500883753439
228,18.0,8.0,0.1416126661330416,2.3746218814538773,0.0,0.0,0.0,2.516234547586919
229,19.0,8.0,0.0,0.13926080713916944,0.0,0.9574684582839692,0.0,1.0967292654231386
230,20.0,8.0,0.0,0.0,0.0,0.6242846015711021,0.0,0.6242846015711021
231,21.0,8.0,0.0,0.0,0.0,0.39789922118599774,0.0,0.39789922118599774
232,22.0,8.0,0.0,0.0,0.0,2.5790691334158304,0.0,2.5790691334158304
233,23.0,8.0,0.0,0.0,0.0,0.9315007234840459,0.0,0.9315007234840459
234,24.0,8.0,0.0,0.0,0.0,1.720589511991911,0.1490239886299528,1.8696135006218637
235,25.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
236,26.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
237,27.0,8.0,0.0,0.6674892640848502,0.0,0.0,0.0,0.6674892640848502
238,28.0,8.0,0.0,1.6957982013572521,0.0,0.0,0.0,1.6957982013572521
239,29.0,8.0,0.0,1.7122039187278228,0.0,0.0,0.0,1.7122039187278228
240,30.0,8.0,0.0,1.7101536016449248,0.0,0.0,0.0,1.7101536016449248
241,1.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
242,2.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
243,3.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
244,4.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
245,5.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
246,6.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
247,7.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
248,8.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
249,9.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
250,10.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
251,11.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
252,12.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
253,13.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
254,14.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
255,15.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
256,16.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
257,17.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
258,18.0,9.0,0.0,1.7794618889776972,0.0,0.0,0.0,1.7794618889776972
259,19.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
260,20.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
261,21.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
262,22.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
263,23.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
264,24.0,9.0,0.0,0.0,0.0,1.285284866207707,0.0,1.285284866207707
265,25.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
266,26.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
267,27.0,9.0,0.0,1.042719812587316,0.0,0.0,0.0,1.042719812587316
268,28.0,9.0,0.0,0.7956263786705511,0.0,0.0,0.0,0.7956263786705511
269,29.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
270,30.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
271,1.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
272,2.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
273,3.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
274,4.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
275,5.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
276,6.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
277,7.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
278,8.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
279,9.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
280,10.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
281,11.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
282,12.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
283,13.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
284,14.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
285,15.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
286,16.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
287,17.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
288,18.0,10.0,0.0,1.3113304786107374,0.0,0.0,0.0,1.3113304786107374
289,19.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
290,20.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
291,21.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
292,22.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
293,23.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
294,24.0,10.0,0.0,0.0,0.0,0.2810051220107552,0.0,0.2810051220107552
295,25.0,10.0,0.0,0.0,0.0,1.4558094028321478,0.0,1.4558094028321478
296,26.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
297,27.0,10.0,0.0,0.23245558254313978,0.0,0.0,0.0,0.23245558254313978
298,28.0,10.0,0.0,1.2217634775515802,0.0,0.0,0.0,1.2217634775515802
299,29.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
300,30.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
301,1.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
302,2.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
303,3.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
304,4.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
305,5.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
306,6.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
307,7.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
308,8.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
309,9.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
310,10.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
311,11.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
312,12.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
313,13.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
314,14.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
315,15.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
316,16.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
317,17.0,11.0,0.0,2.5677958940395116,0.0,0.0,0.0,2.5677958940395116
318,18.0,11.0,0.0,2.6286881348731703,0.0,0.0,0.0,2.6286881348731703
319,19.0,11.0,0.0,0.6039802996247551,0.0,0.0,0.0,0.6039802996247551
320,20.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
321,21.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
322,22.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
323,23.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
324,24.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
325,25.0,11.0,0.0,0.0,0.0,1.6701062720912172,0.0,1.6701062720912172
326,26.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
327,27.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
328,28.0,11.0,0.0,1.4159512752416787,0.0,0.0,0.0,1.4159512752416787
329,29.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
330,30.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
331,1.0,12.0,0.0,0.0,0.6957502689493141,0.0,0.0,0.6957502689493141
332,2.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
333,3.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
334,4.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
335,5.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
336,6.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
337,7.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
338,8.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
339,9.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
340,10.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
341,11.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
342,12.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
343,13.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
344,14.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
345,15.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
346,16.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
347,17.0,12.0,0.592548702545147,1.271614276656584,0.0,1.490824604756394,0.6909944468829395,4.045982030841065
348,18.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
349,19.0,12.0,0.0,0.8781120383602038,0.0,0.0,0.0,0.8781120383602038
350,20.0,12.0,0.0,1.4249078744466428,0.0,0.0,0.0,1.4249078744466428
351,21.0,12.0,0.0,1.9031929437064854,0.0,0.0,0.0,1.9031929437064854
352,22.0,12.0,0.0,1.7008948571113245,0.0,0.0,0.0,1.7008948571113245
353,23.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
354,24.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
355,25.0,12.0,0.0,0.0,0.0,2.071241416991823,0.0,2.071241416991823
356,26.0,12.0,0.0,1.1746327338945513,0.0,0.9368748572568034,0.0,2.1115075911513546
357,27.0,12.0,0.0,1.0242091784033378,0.0,0.0,0.0,1.0242091784033378
358,28.0,12.0,0.0,0.995704754845615,0.0,0.0,0.0,0.995704754845615
359,29.0,12.0,0.0,0.428114491516891,0.0,0.0,0.0,0.428114491516891
360,30.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
361,1.0,13.0,0.0,0.0,0.6864569832323134,0.0,0.0,0.6864569832323134
362,2.0,13.0,0.0,0.0,1.3615019833863602,0.0,0.0,1.3615019833863602
363,3.0,13.0,0.0,0.0,1.0148586272935056,0.0,0.0,1.0148586272935056
364,4.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
365,5.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
366,6.0,13.0,0.0,0.0,2.8680905279385076,0.0,0.05593402819034913,2.924024556128857
367,7.0,13.0,0.0,0.0,0.1270388980070007,0.0,0.0,0.1270388980070007
368,8.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
369,9.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
370,10.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
371,11.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
372,12.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
373,13.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
374,14.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
375,15.0,13.0,0.0,0.0,0.0,0.08371349649088519,0.0,0.08371349649088519
