Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
152,2.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
153,3.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
154,4.0,6.0,0.0,0.35846349084998325,0.0,0.0,0.0,0.35846349084998325
155,5.0,6.0,0.0,1.0031271898180216,0.0,0.0,0.0,1.0031271898180216
156,6.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
157,7.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
158,8.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
159,9.0,6.0,0.0,0.0,0.0,0.9569604646511913,0.0,0.9569604646511913
160,10.0,6.0,0.0,0.0,0.0,0.635851455146249,0.0,0.635851455146249
161,11.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
162,12.0,6.0,0.0,0.0,0.0,1.1923939139236452,0.0,1.1923939139236452
163,13.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
164,14.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
165,15.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
166,16.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
167,17.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
168,18.0,6.0,0.0,2.30263946072089,0.0,0.0,0.11182844604889694,2.414467906769787
169,19.0,6.0,0.0,0.0,0.0,1.212213574174373,0.2576950436695362,1.4699086178439091
170,20.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
171,21.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
172,22.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
173,23.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
174,24.0,6.0,0.0,0.0,0.0,1.431860932243625,0.0,1.431860932243625
175,25.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
176,26.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
177,27.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
178,28.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
179,29.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
180,30.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
181,1.0,7.0,0.16966337544028107,0.0,0.0,0.0,0.05905857973551512,0.2287219551757962
182,2.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
183,3.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
184,4.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
185,5.0,7.0,0.0,0.7319845159974078,0.0,0.0,0.0,0.7319845159974078
186,6.0,7.0,0.0,1.198908447112633,0.0,0.0,0.0,1.198908447112633
187,7.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
188,8.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
189,9.0,7.0,0.0,0.0,0.0,0.43563626046366155,0.0,0.43563626046366155
190,10.0,7.0,0.0,0.0,0.0,0.8422653225116093,0.0,0.8422653225116093
191,11.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
192,12.0,7.0,0.0,0.0,0.0,0.2818811661298296,0.0,0.2818811661298296
193,13.0,7.0,0.0,0.0,0.0,1.0449154176122522,0.0,1.0449154176122522
194,14.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
195,15.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
196,16.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
197,17.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
198,18.0,7.0,0.0,2.3662977595478667,0.0,0.0,0.7620242805708631,3.12832204011873
199,19.0,7.0,0.0,0.0,0.0,1.0372615362794204,0.8921590205778485,1.9294205568572689
200,20.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
201,21.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
202,22.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
203,23.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
204,24.0,7.0,0.0,0.0,0.0,0.4038760141155259,0.0,0.4038760141155259
205,25.0,7.0,0.0,0.0,0.0,0.9621832443504936,0.0,0.9621832443504936
206,26.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
207,27.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
208,28.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
209,29.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
210,30.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
211,1.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
212,2.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
213,3.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
214,4.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
215,5.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
216,6.0,8.0,0.0,0.03999772076376218,0.0,0.0,0.0,0.03999772076376218
217,7.0,8.0,0.0,1.2182980223647437,0.0,0.0,0.0,1.2182980223647437
218,8.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
219,9.0,8.0,0.0,0.0,0.0,1.2932095758595585,0.0,1.2932095758595585
220,10.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
221,11.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
222,12.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
223,13.0,8.0,0.0,0.0,0.0,1.1115485821510023,0.0,1.1115485821510023
224,14.0,8.0,0.0,0.0,0.0,0.687093988151182,0.0,0.687093988151182
225,15.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
226,16.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
227,17.0,8.0,0.0,1.9673441887351542,0.0,0.0,0.0,1.9673441887351542
228,18.0,8.0,0.0,0.8081936747371041,0.0,1.133495810881537,0.0,1.941689485618641
229,19.0,8.0,0.0,0.0,0.0,1.8505090874789512,0.0,1.8505090874789512
230,20.0,8.0,0.0,0.0,0.0,0.08869198915844397,0.0,0.08869198915844397
231,21.0,8.0,0.0,0.0,0.0,0.8741839616257755,0.0,0.8741839616257755
232,22.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
233,23.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
234,24.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
235,25.0,8.0,0.0,0.0,0.0,1.0338254418995991,0.0,1.0338254418995991
236,26.0,8.0,0.0,0.0,0.0,0.24236730439572352,0.0,0.24236730439572352
237,27.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
238,28.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
239,29.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
240,30.0,8.0,0.0,0.8485937997969716,0.0,0.0,0.0,0.8485937997969716
241,1.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
242,2.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
243,3.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
244,4.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
245,5.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
246,6.0,9.0,0.0,0.0,0.0,0.0,0.3551824229210459,0.3551824229210459
247,7.0,9.0,0.0,1.0565768656874805,0.0,0.0,1.4763804554759155,2.532957321163396
248,8.0,9.0,0.0,0.8635250569976612,0.0,0.0,0.3603726396003464,1.2238976965980077
249,9.0,9.0,0.0,0.0,0.0,1.4056514793034212,0.0,1.4056514793034212
250,10.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
251,11.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
252,12.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
253,13.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
254,14.0,9.0,0.0,0.0,0.0,0.856917545005705,0.0,0.856917545005705
255,15.0,9.0,0.0,0.0,0.0,1.0798170452456652,0.2535096371213205,1.3333266823669858
256,16.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
257,17.0,9.0,0.0,2.2699451072742085,0.0,0.0,0.0,2.2699451072742085
258,18.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
259,19.0,9.0,0.0,0.0,0.0,0.44770751006035076,0.0,0.44770751006035076
260,20.0,9.0,0.0,0.0,0.0,1.0571965370969025,0.0,1.0571965370969025
261,21.0,9.0,0.0,0.0,0.0,0.8355724024722209,0.0,0.8355724024722209
262,22.0,9.0,0.0,0.0,0.0,0.7832400395930759,0.0,0.7832400395930759
263,23.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
264,24.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
265,25.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
266,26.0,9.0,0.0,0.0,0.0,1.2245923919083663,0.0,1.2245923919083663
267,27.0,9.0,0.0,0.0,0.0,0.8147239661318906,0.0,0.8147239661318906
268,28.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
269,29.0,9.0,0.0,1.0404285496382883,0.0,0.0,0.0,1.0404285496382883
270,30.0,9.0,0.0,0.5902289499803856,0.0,0.785568834464787,0.0,1.3757977844451725
271,1.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
272,2.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
273,3.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
274,4.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
275,5.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
276,6.0,10.0,0.0,0.0,0.0,0.17707283644002458,1.5925062405001458,1.7695790769401705
277,7.0,10.0,0.0,0.0,0.0,1.700127183639026,0.36232865601291087,2.062455839651937
278,8.0,10.0,0.0,0.7020597228984673,0.0,1.934665394436186,0.33867997428464824,2.975405091619302
279,9.0,10.0,0.0,0.6746516253744227,0.0,0.37480345441415575,0.0,1.0494550797885784
280,10.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
281,11.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
282,12.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
283,13.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
284,14.0,10.0,0.0,0.0,0.0,0.0,2.2438950796000157,2.2438950796000157
285,15.0,10.0,0.0,0.0,0.0,0.3648349580137996,0.8216751000598427,1.1865100580736423
286,16.0,10.0,0.0,1.4096155892471782,0.0,1.109222054394624,0.12824559939316862,2.647083243034971
287,17.0,10.0,0.0,1.1164349805128897,0.0,0.0,0.0,1.1164349805128897
288,18.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
289,19.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
290,20.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
291,21.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
292,22.0,10.0,0.0,0.0,0.0,1.0266496757172443,0.0,1.0266496757172443
293,23.0,10.0,0.0,0.0,0.0,0.5515341653105235,0.0,0.5515341653105235
294,24.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
295,25.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
296,26.0,10.0,0.0,0.0,0.0,1.1895925178000402,0.0,1.1895925178000402
297,27.0,10.0,0.0,0.0,0.0,1.4320818082038318,0.0,1.4320818082038318
298,28.0,10.0,0.0,1.0067294808632432,0.0,0.40197516557666935,0.0,1.4087046464399124
299,29.0,10.0,0.0,0.45903346622870317,0.0,0.6787320464834756,0.0,1.1377655127121789
300,30.0,10.0,0.0,0.0,0.0,1.0346068219186226,0.0,1.0346068219186226
301,1.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
302,2.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
303,3.0,11.0,0.0,0.0,0.0,0.0,1.2464540939069402,1.2464540939069402
304,4.0,11.0,0.0,0.0,0.0,0.0,1.9210001299862964,1.9210001299862964
305,5.0,11.0,0.0,0.0,0.0,0.0,2.4289683234637196,2.4289683234637196
306,6.0,11.0,0.0,0.0,0.0,0.0,1.2778126056268544,1.2778126056268544
307,7.0,11.0,0.0,0.0,0.0,1.6657948225578316,0.821977956471887,2.4877727790297186
308,8.0,11.0,0.0,0.0,0.0,0.7886474429032327,0.13492909623362087,0.9235765391368536
309,9.0,11.0,0.0,1.350429352010894,0.0,0.0,0.0,1.350429352010894
310,10.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
311,11.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
312,12.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
313,13.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
314,14.0,11.0,0.0,0.0,0.0,0.0,0.1936314475935434,0.1936314475935434
315,15.0,11.0,0.0,0.0,0.0,0.0,1.598193619920222,1.598193619920222
316,16.0,11.0,0.0,2.2927407702717253,0.0,0.31904454987476866,0.43542802490944527,3.047213345055939
317,17.0,11.0,0.0,0.0,0.0,0.0,1.5016728770201213,1.5016728770201213
318,18.0,11.0,0.0,0.0,0.0,0.0,1.1202231555041962,1.1202231555041962
319,19.0,11.0,0.0,0.0,0.0,0.0,0.13675049669545228,0.13675049669545228
320,20.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
321,21.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
322,22.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
323,23.0,11.0,0.0,0.0,0.0,1.2291737625373609,0.0,1.2291737625373609
324,24.0,11.0,0.0,0.0,0.0,1.099299554827749,0.0,1.099299554827749
325,25.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
326,26.0,11.0,0.0,0.0,0.0,1.1426277841579702,0.0,1.1426277841579702
327,27.0,11.0,0.0,0.39412581147434095,0.0,0.0,0.0,0.39412581147434095
328,28.0,11.0,0.0,0.9242462023446395,0.0,0.5086904242749184,0.0,1.4329366266195578
329,29.0,11.0,0.0,0.0,0.0,1.2714711443900466,0.0,1.2714711443900466
330,30.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
331,1.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
332,2.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
333,3.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
334,4.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
335,5.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
336,6.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
337,7.0,12.0,0.0,0.0,0.0,0.10721677527930956,2.2797209807470815,2.386937756026391
338,8.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
339,9.0,12.0,0.0,0.3698296984084772,0.0,0.0,0.0,0.3698296984084772
340,10.0,12.0,0.0,1.3080879022902752,0.0,0.0,0.0,1.3080879022902752
341,11.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
342,12.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
343,13.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
344,14.0,12.0,0.0,0.0,0.0,3.3890406941433766,1.6874177305355769,5.076458424678954
345,15.0,12.0,0.0,0.15086376514015248,0.0,1.2459578765256565,2.0087653756519206,3.4055870173177296
346,16.0,12.0,0.0,2.3493064230208165,0.0,0.6452387196748953,0.0,2.9945451426957117
347,17.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
348,18.0,12.0,0.0,0.0,0.0,0.0,0.3907743577909092,0.3907743577909092
349,19.0,12.0,0.0,0.0,0.0,1.2917683300557583,1.9361716762118484,3.2279400062676067
350,20.0,12.0,0.0,0.0,0.0,1.1246096185103729,0.0,1.1246096185103729
