Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
54,14.0,2.0,0.0,0.0,0.0,0.9939549995955004,0.7705666166324009,1.7645216162279014
55,15.0,2.0,0.031024473343455716,0.0,0.0,0.0,0.0,0.031024473343455716
56,16.0,2.0,0.7527636134402227,0.0,0.0,3.151906963600169,1.063377298984346,4.9680478760247375
57,17.0,2.0,0.0,0.0,0.0,0.13941883531401403,0.0,0.13941883531401403
58,18.0,2.0,0.0,0.0,0.0,0.058321075161756775,0.0,0.058321075161756775
59,19.0,2.0,0.4018453441929631,0.0,0.0,0.9462219886210416,0.0,1.3480673328140047
60,20.0,2.0,1.2307886604804854,0.0,0.0,3.8329875252839463,0.8732720923530014,5.937048278117434
61,21.0,2.0,0.0,0.0,0.0,0.7188155341529512,1.0589506857513835,1.7777662199043347
62,22.0,2.0,1.0781820933000925,0.0,0.0,0.5351245218614419,1.0921407023946954,2.7054473175562297
63,23.0,2.0,0.0,1.1094240095750774,0.0,0.8878826576683325,1.0516026141165986,3.0489092813600083
64,24.0,2.0,0.0,0.0,0.0,1.269431004266071,1.3987860535185082,2.668217057784579
65,25.0,2.0,0.0,0.0,0.0,0.7122344878250676,2.2336528588911486,2.945887346716216
66,26.0,2.0,0.0,0.0,0.0,0.0,0.46897291145288783,0.46897291145288783
67,27.0,2.0,0.0,0.0,0.0,0.34306678995772766,1.248076141289406,1.5911429312471337
68,28.0,2.0,0.0,1.2179104700823202,0.0,0.7969801835891691,0.0,2.0148906536714892
69,29.0,2.0,0.0,0.0,0.0,0.0,0.03846321241986843,0.03846321241986843
70,30.0,2.0,0.0,0.0,0.0,1.960750449891806,1.3955726541552134,3.3563231040470196
71,31.0,2.0,0.0,0.0,0.0,2.0939761013596634,1.1646782483927025,3.2586543497523657
72,32.0,2.0,0.0,0.0,0.0,1.141427899147255,0.07523392172474594,1.216661820872001
73,33.0,2.0,0.0,0.0,0.0,1.9123233376641586,0.2989423454305075,2.211265683094666
74,34.0,2.0,0.0,0.0,0.0,1.5209042440202558,0.0,1.5209042440202558
75,35.0,2.0,0.0,0.0,0.0,0.0,0.27096091125249944,0.27096091125249944
76,36.0,2.0,0.0,0.0,0.0,0.3134680278810773,0.0,0.3134680278810773
77,37.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
78,38.0,2.0,0.20789750423043696,0.0,0.0,1.5965917130521794,0.0,1.8044892172826164
79,39.0,2.0,0.08868714225188748,0.0,0.0,3.1812691668593285,0.0,3.269956309111216
80,40.0,2.0,0.0,0.0,0.0,0.17221808872259434,0.0,0.17221808872259434
81,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
82,2.0,3.0,0.0,0.0,1.2593645117351562,0.0,0.0,1.2593645117351562
83,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
84,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
85,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
86,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
87,7.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
88,8.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
89,9.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
90,10.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
91,11.0,3.0,0.0,0.0,0.0,0.3021514214084451,0.0,0.3021514214084451
92,12.0,3.0,0.0,1.1800542766402355,0.5865342232649998,0.0,0.0,1.7665884999052355
93,13.0,3.0,0.0,0.9550090423884708,0.0,0.49974513330790604,0.0,1.4547541756963769
94,14.0,3.0,0.0,0.0,0.0,0.5736982312396043,1.13886387908528,1.7125621103248845
95,15.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
96,16.0,3.0,0.0,0.0,0.0,4.5456404357239775,1.2405033464926238,5.786143782216602
97,17.0,3.0,0.0,0.0,0.0,1.3420916121955233,0.0,1.3420916121955233
98,18.0,3.0,0.0,0.0,0.0,1.4042339952026337,0.7020765469944353,2.106310542197069
99,19.0,3.0,0.19530004044580895,0.0,0.0,2.1160555806846855,1.264275071689649,3.5756306928201433
100,20.0,3.0,0.11536547799451363,0.0,0.0,5.193212775945261,1.6932801421072698,7.001858396047044
101,21.0,3.0,0.0,0.0,0.0,2.1158091023117818,0.0,2.1158091023117818
102,22.0,3.0,1.0340011544276124,0.0,0.0,2.542825352551204,0.0,3.5768265069788163
103,23.0,3.0,0.0,0.7201282041232525,0.0,3.7503664972204582,0.0,4.470494701343711
104,24.0,3.0,0.0,0.4663173370970343,0.0,1.4008461802351584,1.8010957070298221,3.6682592243620147
105,25.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
106,26.0,3.0,0.0,0.0,0.0,1.1820599725489571,0.0,1.1820599725489571
107,27.0,3.0,0.0,1.3434346046597347,0.0,1.1105515707577747,0.4523753871496759,2.9063615625671853
108,28.0,3.0,0.0,0.44501052971457145,0.0,0.0,0.0,0.44501052971457145
109,29.0,3.0,0.0,0.0,0.0,1.1308020629586204,0.0,1.1308020629586204
110,30.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
111,31.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
112,32.0,3.0,0.0,0.0,0.0,0.0003383814625285412,1.151166089687797,1.1515044711503257
113,33.0,3.0,0.683243470720329,0.0,0.0,3.1015483339272856,1.908239850528099,5.693031655175714
114,34.0,3.0,0.07922928595303406,0.0,0.0,1.933524813986451,1.0568856433748797,3.0696397433143647
115,35.0,3.0,0.2642973848387917,0.0,0.0,0.0,0.9120233428471456,1.1763207276859373
116,36.0,3.0,0.22492737918662456,0.0,0.0,2.0353220187569803,1.1415560971633807,3.401805495106985
117,37.0,3.0,0.0,0.0,0.0,0.0,1.2565791547498053,1.2565791547498053
118,38.0,3.0,0.0,0.0,0.0,1.5734718669014638,1.6596981623666558,3.23317002926812
119,39.0,3.0,0.8947069168985884,0.0,0.0,2.73652875458479,0.0,3.6312356714833784
120,40.0,3.0,0.29687407237627916,0.0,0.0,2.186983698370148,0.0,2.483857770746427
121,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
122,2.0,4.0,0.0,0.0,0.0236642695510754,0.0,0.0,0.0236642695510754
123,3.0,4.0,0.0,0.0,1.3721621250494958,0.0,0.0,1.3721621250494958
124,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
125,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
126,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
127,7.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
128,8.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
129,9.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
130,10.0,4.0,0.0,0.0,0.0,0.5368088307234341,0.0,0.5368088307234341
131,11.0,4.0,0.0,0.0,0.0,3.6153480791430828,0.0,3.6153480791430828
132,12.0,4.0,0.0,0.0,0.0,0.6577139238307315,0.0,0.6577139238307315
133,13.0,4.0,0.0,0.6607488448698787,0.0,2.712752319844248,0.0,3.373501164714127
134,14.0,4.0,0.0,0.7658861051398216,0.0,6.65807355224791,0.9302610260376365,8.354220683425368
135,15.0,4.0,0.0,0.0,0.0,0.0,1.04879772322834,1.04879772322834
136,16.0,4.0,0.0,0.47852199340556983,0.0,0.9481768260598185,1.665947024441778,3.0926458439071665
137,17.0,4.0,0.0,0.0,0.0,3.5106063114167525,0.0,3.5106063114167525
138,18.0,4.0,0.0,0.0,0.0,1.9760810095826973,0.6948904680854248,2.670971477668122
139,19.0,4.0,0.0,0.0,0.0,1.2147083166904502,0.770180413912119,1.9848887306025693
140,20.0,4.0,0.12680828642310918,0.0,0.0,0.0,1.140191505092022,1.2669997915151312
141,21.0,4.0,0.0,0.0,0.0,0.19137387164229447,0.0,0.19137387164229447
142,22.0,4.0,0.0,0.0,0.0,2.158303776937921,0.0,2.158303776937921
143,23.0,4.0,0.11990415031459378,0.0,0.0,4.332636096782796,0.0,4.45254024709739
144,24.0,4.0,0.15975153369351297,1.1541879370096775,0.0,2.3122743084936683,1.0452594571543694,4.671473236351228
145,25.0,4.0,0.0,0.0,0.0,2.203362335072027,1.070232239165605,3.273594574237632
146,26.0,4.0,0.0,0.71789217134836,0.0,1.3553672004411392,1.0098081183630072,3.083067490152507
147,27.0,4.0,0.0,0.4304182703497918,0.0,3.6596122817171715,0.0,4.090030552066963
148,28.0,4.0,0.0,0.0,0.0,0.13344416795967873,0.2681134315393957,0.40155759949907444
149,29.0,4.0,0.0,0.0,0.0,2.879448285496292,1.1690400408893689,4.048488326385661
150,30.0,4.0,0.0,0.0,0.0,2.3032454603222057,1.8157470909231916,4.118992551245397
151,31.0,4.0,0.2816502559768607,0.0,0.0,0.31990667547211993,2.4240623536309376,3.025619285079918
152,32.0,4.0,0.5126593625418963,0.0,0.0,0.5859598286231575,1.6990889238257192,2.797708114990773
153,33.0,4.0,0.0,0.0,0.0,0.0,0.06536452261232148,0.06536452261232148
154,34.0,4.0,0.0,0.0,0.0,1.5547971358076573,0.0,1.5547971358076573
155,35.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
156,36.0,4.0,0.0,0.0,0.0,1.2804145028128553,0.04959844088567546,1.3300129436985308
157,37.0,4.0,0.5449408337988506,0.0,0.0,0.0,1.3634195970588276,1.9083604308576783
158,38.0,4.0,0.0,0.0,0.0,1.1630802041117707,0.9062367862070075,2.0693169903187782
159,39.0,4.0,0.0,0.0,0.0,2.933929492798892,0.6749869329723516,3.6089164257712434
160,40.0,4.0,0.0,0.0,0.0,3.0649120055937638,0.0,3.0649120055937638
161,1.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
162,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
163,3.0,5.0,0.0,0.0,0.3419617743056613,0.0,0.0,0.3419617743056613
164,4.0,5.0,0.0,0.0,0.9495494147681341,0.0,0.0,0.9495494147681341
165,5.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
166,6.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
167,7.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
168,8.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
169,9.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
170,10.0,5.0,0.0,0.0,0.0,1.1158255366667122,0.0,1.1158255366667122
171,11.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
172,12.0,5.0,0.0,0.0,0.0,2.1156015944250566,0.0,2.1156015944250566
173,13.0,5.0,0.0,0.0,0.0,1.2444522823356865,0.0,1.2444522823356865
174,14.0,5.0,0.26782421977758764,0.46977866353732634,0.0,3.001662927463105,0.08253505381326344,3.8218008645912827
175,15.0,5.0,1.2047955497238898,1.0516706192486969,0.0,1.8740428894263241,0.0,4.130509058398911
176,16.0,5.0,0.06573060544267645,1.0357399969719623,0.0,0.032892374618569045,0.0,1.1343629770332078
177,17.0,5.0,0.6243379147340519,0.826781723424391,0.0,2.4495551505046245,0.0,3.9006747886630673
178,18.0,5.0,0.2878276240884031,0.0,0.0,1.362218976414557,0.0,1.65004660050296
179,19.0,5.0,0.0,0.0,0.0,0.9446443040436627,1.1781452498505272,2.12278955389419
180,20.0,5.0,1.1327851390429406,0.0,0.0,1.6217660504016536,1.341970339588764,4.0965215290333585
181,21.0,5.0,0.5366056919745229,0.0,0.0,0.07070241778851473,0.0,0.6073081097630376
182,22.0,5.0,0.6998325215473757,0.0,0.0,4.657505802625447,0.0,5.357338324172822
183,23.0,5.0,0.0,0.0,0.0,7.443776066186952,0.0,7.443776066186952
184,24.0,5.0,0.0,1.1281396161230486,0.0,8.390546652726787,0.4668173834925554,9.985503652342391
185,25.0,5.0,0.22254625390044797,0.0,0.0,2.3693612097888432,0.3013070058620258,2.8932144695513173
186,26.0,5.0,0.0,0.0005995651118664756,0.0,0.2405096283071975,1.0762699100561552,1.3173791034752191
187,27.0,5.0,0.0,1.3473426843709249,0.0,0.5443529857754166,0.5917135100543459,2.4834091802006872
188,28.0,5.0,0.25970230439094805,0.3382700400512642,0.0,1.5206562979526184,1.1907977193848178,3.309426361779648
189,29.0,5.0,0.0,0.0,0.0,2.1876146860617847,0.0,2.1876146860617847
190,30.0,5.0,0.0,0.0,0.0,2.1764678678643414,0.0,2.1764678678643414
191,31.0,5.0,1.2098631979671035,0.0,0.0,1.3225014241514135,0.0,2.532364622118517
192,32.0,5.0,0.5254701743371744,0.0,0.0,0.0,0.0,0.5254701743371744
193,33.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
194,34.0,5.0,0.0,0.0,0.0,0.8727444022408231,0.6330417354833286,1.5057861377241517
195,35.0,5.0,0.740794068992268,0.0,0.0,0.7090317700873012,1.1262825572895667,2.576108396369136
196,36.0,5.0,0.3211988652133389,0.0,0.0,0.9168018873830053,1.2305357666612267,2.468536519257571
197,37.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
198,38.0,5.0,0.0,0.0,0.0,0.24905566277068117,0.0,0.24905566277068117
199,39.0,5.0,0.04219042937103482,0.0,0.0,3.470460935782432,0.28618640243087085,3.7988377675843377
200,40.0,5.0,0.02786607039040708,0.0,0.0,0.0,0.0,0.02786607039040708
201,1.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
202,2.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
203,3.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
204,4.0,6.0,0.0,0.0,1.2188036186285274,0.0,0.0,1.2188036186285274
205,5.0,6.0,0.0,0.0,0.2166155924518918,0.0,0.0,0.2166155924518918
206,6.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
207,7.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
208,8.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
209,9.0,6.0,0.0,0.0,0.0,0.0,1.3002864908372356,1.3002864908372356
210,10.0,6.0,0.0,0.0,0.0,0.4463712801918351,1.3321183243968413,1.7784896045886764
211,11.0,6.0,0.0,0.0,0.0,2.2194540933538525,0.6923723217507874,2.91182641510464
212,12.0,6.0,0.0,0.0,0.0,1.8913283058203798,0.0,1.8913283058203798
213,13.0,6.0,0.0,0.0,0.0,1.122689918834375,0.14753474603905029,1.2702246648734254
214,14.0,6.0,0.0,0.0,0.0,1.3943262835056844,1.4674347166097048,2.861761000115389
215,15.0,6.0,0.0,0.0,0.0,0.28738576838120405,1.0040056580132506,1.2913914263944546
216,16.0,6.0,0.0,0.0,0.0,1.9841537494812451,1.0975870332261133,3.0817407827073584
217,17.0,6.0,0.0,0.9102312612316023,0.0,2.748628263477241,0.4383199911191545,4.097179515827998
218,18.0,6.0,0.0,0.4300628044164811,0.0,0.9673972120099158,1.3318841795002225,2.7293441959266196
219,19.0,6.0,0.0,0.0,0.0,0.9657176351223346,0.0,0.9657176351223346
220,20.0,6.0,0.0,0.0,0.0,1.6954705207408065,2.3126974011924926,4.008167921933299
221,21.0,6.0,0.0,0.0,0.0,2.3657712731834457,0.0,2.3657712731834457
222,22.0,6.0,0.0,0.0,0.0,0.8290003363944172,1.0018100743929075,1.8308104107873246
223,23.0,6.0,0.0,0.22433118442576686,0.0,2.1639672156652714,1.390632545505731,3.7789309455967692
224,24.0,6.0,0.0,0.9929229103805817,0.0,1.706192875338707,0.8243855177233892,3.5235013034426776
225,25.0,6.0,0.0,0.0,0.0,1.055489884746438,1.9123414582108431,2.967831342957281
226,26.0,6.0,1.298483560541116,0.0,0.0,0.46662442783267594,1.4307416539448459,3.1958496423186378
227,27.0,6.0,0.0,0.0,0.0,2.034891335538308,1.3538900621311094,3.388781397669417
228,28.0,6.0,0.0,1.2474287993517328,0.0,0.4777358200838224,0.7733699794969016,2.4985345989324568
229,29.0,6.0,0.0,0.0,0.0,0.0,1.0611759177347722,1.0611759177347722
230,30.0,6.0,0.2924190328598418,0.0,0.0,2.2353103754229897,1.2537514001907035,3.781480808473535
231,31.0,6.0,0.3356427744054164,0.0,0.0,0.4193634488280713,0.0,0.7550062232334878
232,32.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
233,33.0,6.0,0.292109813413345,0.0,0.0,1.5320258553821178,0.0,1.8241356687954629
234,34.0,6.0,0.4185627767712844,0.0,0.0,0.9524841599583034,1.4529615585226037,2.8240084952521913
235,35.0,6.0,0.6157359608356036,0.0,0.0,0.26627567822753406,0.0,0.8820116390631376
236,36.0,6.0,0.0,0.0,0.0,1.6111510425715705,0.0,1.6111510425715705
237,37.0,6.0,0.19887115582497186,0.0,0.0,0.0,0.0,0.19887115582497186
238,38.0,6.0,0.3187490264262644,0.0,0.0,1.5071487264196564,0.7002597487840262,2.526157501629947
239,39.0,6.0,0.23360567404100224,0.0,0.0,0.760270125209958,1.1598412816752433,2.1537170809262034
240,40.0,6.0,0.0,0.0,0.0,0.296547800644794,0.5116421908189248,0.8081899914637188
241,1.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
242,2.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
243,3.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
244,4.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
245,5.0,7.0,0.0,0.0,1.4950586044993424,0.0,0.0,1.4950586044993424
246,6.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
247,7.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
248,8.0,7.0,0.0,0.0,0.0,0.0,1.228293627444386,1.228293627444386
249,9.0,7.0,0.0,0.0,0.0,0.0,0.9172128361339931,0.9172128361339931
250,10.0,7.0,0.0,0.0,0.0,0.0,1.1693206564549707,1.1693206564549707
251,11.0,7.0,0.0,0.0,0.0,1.8437696652617113,0.9192852209573333,2.7630548862190447
252,12.0,7.0,0.0,0.0,0.0,2.107084901561648,0.0,2.107084901561648
253,13.0,7.0,0.0,0.0,0.0,0.10963332484470077,0.0,0.10963332484470077
254,14.0,7.0,0.0,0.0,0.0,0.46839360828227833,1.5217498398733929,1.9901434481556712
255,15.0,7.0,0.0,0.0,0.0,1.2424768820693348,0.29073946605446294,1.5332163481237977
256,16.0,7.0,0.0,0.0,0.0,0.942527494226117,0.0,0.942527494226117
257,17.0,7.0,0.0,0.0,0.0,0.6835896975858562,2.1162102121874105,2.7997999097732666
258,18.0,7.0,0.0,1.2794618106442457,0.0,4.957397561920811,0.7071917130544987,6.944051085619555
259,19.0,7.0,0.0,0.0,0.0,2.6671337145108835,0.0,2.6671337145108835
260,20.0,7.0,0.0,0.0,0.0,3.8408697353143535,1.5297472544047381,5.370616989719092
261,21.0,7.0,0.0,0.0,0.0,1.4042992274016406,1.2902922638123697,2.6945914912140103
262,22.0,7.0,0.0,0.0,0.0,0.25805425134665244,0.22089569752454644,0.4789499488711989
263,23.0,7.0,0.0,1.1475947563790685,0.0,1.0579869985357702,0.0,2.2055817549148387
264,24.0,7.0,0.03643015189881956,0.0,0.0,0.6258275258196977,0.381760821304885,1.044018499023402
265,25.0,7.0,0.0,0.0,0.0,0.5057375672185196,1.0857548771583512,1.5914924443768708
266,26.0,7.0,0.20559318822803235,0.0,0.0,0.8269922493669226,1.2233250465580106,2.2559104841529654
267,27.0,7.0,0.0,0.0,0.0,2.3956983215395473,0.0,2.3956983215395473
268,28.0,7.0,0.2967733808688555,1.548087359152722,0.0,4.373917439914306,0.4430401817506502,6.661818361686534
269,29.0,7.0,0.16953707005854665,1.0596138153425467,0.0,0.9827054716118847,0.2811260242207706,2.4929823812337486
270,30.0,7.0,0.0,1.0309797967714966,0.0,1.7636601136222043,0.9629617779753097,3.757601688369011
271,31.0,7.0,0.6204349623726783,1.0418965023106934,0.0,0.0,0.7367631434256654,2.399094608109037
272,32.0,7.0,0.22891069147150417,1.1542646965234413,0.0,1.9486054783688889,1.2270615215812195,4.558842387945054
273,33.0,7.0,0.12194398055566875,1.0948268075269096,0.0,1.6428064211137385,0.13412631283580617,2.993703522032123
274,34.0,7.0,0.0,1.4314109155511638,0.0,1.7758748593009428,0.09139012199985297,3.2986758968519596
275,35.0,7.0,0.012102859949413423,1.060251037955086,0.0,2.068509377502606,0.0,3.1408632754071055
276,36.0,7.0,0.4606181699514468,1.0391439896356842,0.0,5.065951148403354,0.0,6.565713307990485
277,37.0,7.0,0.28429932376183975,0.02049596206444639,0.0,5.406562927560595,0.0,5.71135821338688
278,38.0,7.0,0.6861172263390226,0.6781862740480683,0.0,0.20649896773920398,0.0,1.5708024681262949
279,39.0,7.0,0.2295657330458573,0.0,0.0,0.0,0.031245834300805346,0.26081156734666266
280,40.0,7.0,0.0,0.0,0.0,0.7185721942940178,1.3472422484888509,2.0658144427828686
281,1.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
282,2.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
283,3.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
284,4.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
285,5.0,8.0,0.0,0.0,0.010159434468858345,0.0,0.0,0.010159434468858345
286,6.0,8.0,0.0,0.0,1.1935530418615603,0.0,0.0,1.1935530418615603
287,7.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
288,8.0,8.0,0.0,0.0,0.0,0.0,0.44703916237416014,0.44703916237416014
289,9.0,8.0,0.0,0.0,0.0,0.0,1.128246986679063,1.128246986679063
290,10.0,8.0,0.0,0.0,0.0,0.6430750899466902,0.0,0.6430750899466902
291,11.0,8.0,0.0,0.0,0.0,1.2274914017139498,0.0,1.2274914017139498
292,12.0,8.0,0.0,0.0,0.0,0.6339738677653033,0.0,0.6339738677653033
293,13.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
294,14.0,8.0,0.0,0.0,0.0,0.19631806610824445,0.0,0.19631806610824445
295,15.0,8.0,0.06388608271625536,0.0,0.0,2.2175469582326808,0.8480120417740024,3.1294450827229383
296,16.0,8.0,0.0,0.0,0.0,1.648439258854,1.375588124626362,3.024027383480362
297,17.0,8.0,0.0,0.0,0.0,0.35687712286460727,0.33620699149323696,0.6930841143578442
298,18.0,8.0,0.0,1.1303264141324285,0.0,3.780640911155194,0.10078800743226292,5.011755332719885
299,19.0,8.0,0.0,0.050024950009011734,0.0,1.8334055817110653,0.0,1.883430531720077
300,20.0,8.0,0.0,1.051891573154523,0.0,2.1473159978812086,0.5695063045323647,3.7687138755680962
301,21.0,8.0,0.0,0.7871273437623375,0.0,1.6523854584377937,1.0523663836589303,3.4918791858590614
302,22.0,8.0,0.0,1.069712163419335,0.0,0.17155932514678124,0.0,1.2412714885661162
303,23.0,8.0,0.0,2.20952788570563,0.0,1.995000694608972,0.0,4.204528580314602
304,24.0,8.0,0.2033768539194033,1.1614742459631036,0.0,4.737648918117546,0.6263741907523693,6.728874208752422
305,25.0,8.0,0.0,1.0584205910735085,0.0,2.0657737558401332,0.0,3.124194346913642
306,26.0,8.0,0.0,1.0406005161009346,0.0,3.616233234807562,0.698103634138075,5.354937385046572
307,27.0,8.0,0.6290649200284363,1.051579388091722,0.0,4.549489333082932,0.31084812363928527,6.540981764842376
