Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
64,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
65,5.0,3.0,0.0,0.0,0.0,1.1738348274816135,0.0,1.1738348274816135
66,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
67,7.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
68,8.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
69,9.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
70,10.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
71,11.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
72,12.0,3.0,0.0,1.1708852033366648,0.0,0.0,0.0,1.1708852033366648
73,13.0,3.0,0.0,1.0294617934321642,0.0,1.327996380406096,0.0,2.35745817383826
74,14.0,3.0,0.0,1.0282824943177984,0.0,0.1451105346690253,0.0,1.1733930289868237
75,15.0,3.0,0.0,0.7580704631645583,0.0,3.0226540114182003,0.0,3.7807244745827586
76,16.0,3.0,0.0,0.0,0.0,0.3640126919940703,0.0,0.3640126919940703
77,17.0,3.0,0.0,0.0,0.0,1.1818187199700843,0.0,1.1818187199700843
78,18.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
79,19.0,3.0,0.0,0.0,0.0,0.4057096568619638,1.1905301564828912,1.596239813344855
80,20.0,3.0,0.0,0.0,0.0,1.0681347575835338,0.0,1.0681347575835338
81,21.0,3.0,0.0,0.0,0.0,1.9755667306865907,0.0,1.9755667306865907
82,22.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
83,23.0,3.0,0.0,0.0,0.0,1.5815447214613503,0.017161801596558255,1.5987065230579085
84,24.0,3.0,0.0,0.0,0.0,2.0085307723687116,0.8144583369103154,2.822989109279027
85,25.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
86,26.0,3.0,0.0,0.0,0.0,0.37245676426945207,0.0,0.37245676426945207
87,27.0,3.0,0.0,0.0,0.0,0.9917883340188428,0.0,0.9917883340188428
88,28.0,3.0,0.0,0.19482694472383358,0.12930859262908478,0.0,0.0,0.32413553735291833
89,29.0,3.0,0.0,1.406483981134461,0.0,0.0,0.0,1.406483981134461
90,30.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
91,1.0,4.0,0.0,0.3467710775181623,0.0,0.0,0.0,0.3467710775181623
92,2.0,4.0,0.0,0.8619640540167447,0.0,0.0,0.0,0.8619640540167447
93,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
94,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
95,5.0,4.0,0.0,0.0,0.0,1.210109558281813,0.0,1.210109558281813
96,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
97,7.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
98,8.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
99,9.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
100,10.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
101,11.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
102,12.0,4.0,0.0,0.0,0.0,1.137858243183608,0.0,1.137858243183608
103,13.0,4.0,0.0,0.0,0.0,0.16614074340846913,0.0,0.16614074340846913
104,14.0,4.0,0.0,0.0,0.0,0.4335262887353024,0.0,0.4335262887353024
105,15.0,4.0,0.0,0.33575172116712615,0.0,0.9329963722338217,0.33946477848758294,1.6082128718885307
106,16.0,4.0,0.0,1.1015485179612872,0.0,0.4605656115166634,0.6798185825786086,2.241932712056559
107,17.0,4.0,0.0,1.016419423396634,0.0,0.0,0.0,1.016419423396634
108,18.0,4.0,0.0,1.0175142226594551,0.0,0.0,0.0,1.0175142226594551
109,19.0,4.0,0.0,1.0492513632990634,0.0,0.6626593740470361,0.6414338210618074,2.353344558407907
110,20.0,4.0,0.0,1.0850148763195002,0.0,0.21207206320934463,0.0,1.297086939528845
111,21.0,4.0,0.0,0.0035780979506074527,0.0,0.30151627299690953,0.0,0.30509437094751696
112,22.0,4.0,0.0,0.0,0.0,2.1073916846331726,0.0,2.1073916846331726
113,23.0,4.0,0.0,0.0,0.0,0.2254074762713686,0.0,0.2254074762713686
114,24.0,4.0,0.0,0.0,0.0,1.5454145757648288,0.0,1.5454145757648288
115,25.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
116,26.0,4.0,0.0,0.0,0.0,1.2968154474125038,0.0,1.2968154474125038
117,27.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
118,28.0,4.0,0.0,1.2945656290034777,1.2159523181429008,0.0,0.0,2.5105179471463783
119,29.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
120,30.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
121,1.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
122,2.0,5.0,0.0,1.2081015518333547,0.0,0.0,0.0,1.2081015518333547
123,3.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
124,4.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
125,5.0,5.0,0.0,0.0,0.0,1.1858113269160704,0.0,1.1858113269160704
126,6.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
127,7.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
128,8.0,5.0,0.0,0.0,0.0,0.0,1.0077902717213434,1.0077902717213434
129,9.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
130,10.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
131,11.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
132,12.0,5.0,0.0,0.0,0.0,1.349793683451729,0.0,1.349793683451729
133,13.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
134,14.0,5.0,0.0,0.0,0.0,1.1543673941780452,0.44307637646862746,1.5974437706466726
135,15.0,5.0,0.0,0.0,0.0,0.0,0.9959791484706318,0.9959791484706318
136,16.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
137,17.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
138,18.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
139,19.0,5.0,0.0,0.0,0.0,1.3001695068393047,0.0,1.3001695068393047
140,20.0,5.0,0.0,0.0,0.0,0.7651434492799258,0.0,0.7651434492799258
141,21.0,5.0,0.0,1.2337591960680347,0.0,0.0,0.0,1.2337591960680347
142,22.0,5.0,0.0,0.7466954345909431,0.0,1.153874203758146,0.0,1.900569638349089
143,23.0,5.0,0.0,0.0,0.0,0.010809577841366479,0.0,0.010809577841366479
144,24.0,5.0,0.0,0.0,0.0,1.129244308228734,0.0,1.129244308228734
145,25.0,5.0,0.0,0.0,0.0,0.7240181373747567,0.0,0.7240181373747567
146,26.0,5.0,0.0,0.0,0.0,0.6541824886468531,0.0,0.6541824886468531
147,27.0,5.0,0.0,0.7198957635618107,0.0,0.0,0.0,0.7198957635618107
148,28.0,5.0,0.0,0.5830833357081311,0.32061503619574966,0.0,0.0,0.9036983719038807
149,29.0,5.0,0.0,0.0,0.8463682933866518,0.0,0.0,0.8463682933866518
150,30.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
151,1.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
152,2.0,6.0,0.0,0.8473525492843818,0.0,0.0,0.0,0.8473525492843818
153,3.0,6.0,0.0,0.3600266832435671,0.0,0.0,0.0,0.3600266832435671
154,4.0,6.0,0.0,0.0,0.0,0.6877081887888373,0.0,0.6877081887888373
155,5.0,6.0,0.0,0.0,0.0,0.5493855560175529,0.0,0.5493855560175529
156,6.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
157,7.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
158,8.0,6.0,0.0,0.0,0.0,0.0,1.5533041451243625,1.5533041451243625
159,9.0,6.0,0.0,0.0,0.0,0.0,0.448470420910831,0.448470420910831
160,10.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
161,11.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
162,12.0,6.0,0.0,0.0,0.0,0.624382997124705,0.0,0.624382997124705
163,13.0,6.0,0.0,0.0,0.0,1.2058436226989304,0.0,1.2058436226989304
164,14.0,6.0,0.0,0.0,0.0,1.15525105898245,0.0,1.15525105898245
165,15.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
166,16.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
167,17.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
168,18.0,6.0,0.0,0.0,0.0,1.728217885142862,0.45594860320689795,2.18416648834976
169,19.0,6.0,0.0,0.0,0.0,0.011552949223473333,0.5553867386150992,0.5669396878385726
170,20.0,6.0,0.0,0.0,0.0,0.9242799077685437,0.0,0.9242799077685437
171,21.0,6.0,0.0,0.0,0.0,1.167839407852424,0.0,1.167839407852424
172,22.0,6.0,0.0,0.5308844766807358,0.0,1.924540829172252,0.0,2.455425305852988
173,23.0,6.0,0.0,1.2963537549914546,0.0,1.1003207279093963,0.5580632694810657,2.9547377523819165
174,24.0,6.0,0.0,0.0,0.0,1.094834970068674,0.0,1.094834970068674
175,25.0,6.0,0.0,0.0,0.0,0.7537480510415533,0.0,0.7537480510415533
176,26.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
177,27.0,6.0,0.0,1.303362265842999,0.0,0.0,0.0,1.303362265842999
178,28.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
179,29.0,6.0,0.0,0.0,1.1697569876923177,0.0,0.0,1.1697569876923177
180,30.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
181,1.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
182,2.0,7.0,0.0,0.6915410248895733,0.0,0.0,0.0,0.6915410248895733
183,3.0,7.0,0.0,0.648793667433472,0.0,0.0,0.4750496484186684,1.1238433158521404
184,4.0,7.0,0.0,0.0,0.0,1.1862689061926885,0.9607013977723358,2.1469703039650243
185,5.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
186,6.0,7.0,0.0,0.0,0.0,0.0,0.2656476264115769,0.2656476264115769
187,7.0,7.0,0.0,0.0,0.0,0.0,1.5528185092738904,1.5528185092738904
188,8.0,7.0,0.0,0.0,0.0,0.0,0.36998548416044114,0.36998548416044114
189,9.0,7.0,0.0,0.0,0.0,0.0,2.324973875201459,2.324973875201459
190,10.0,7.0,0.0,0.0,0.0,0.0,1.0170687052104959,1.0170687052104959
191,11.0,7.0,0.0,0.0,0.0,0.0,1.0439746975440296,1.0439746975440296
192,12.0,7.0,0.0,0.0,0.0,0.0,1.0709962264077042,1.0709962264077042
193,13.0,7.0,0.0,0.0,0.0,0.07620375826054485,1.0769784326186709,1.1531821908792157
194,14.0,7.0,0.0,0.0,0.0,2.423140027680627,0.2265582169565181,2.649698244637145
195,15.0,7.0,0.0,0.0,0.0,0.4819076229744815,0.0,0.4819076229744815
196,16.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
197,17.0,7.0,0.0,0.0,0.0,1.1912362110606207,0.0,1.1912362110606207
198,18.0,7.0,0.0,0.0,0.0,1.178186779404962,0.0,1.178186779404962
199,19.0,7.0,0.0,0.0,0.0,1.6291100943959518,0.9290056302674825,2.558115724663434
200,20.0,7.0,0.0,0.0,0.0,0.3737289552602803,0.6939060664339372,1.0676350216942174
201,21.0,7.0,0.0,0.0,0.0,0.7013632155548425,0.0,0.7013632155548425
202,22.0,7.0,0.0,0.0,0.0,0.6492966846313742,0.9174704510282219,1.566767135659596
203,23.0,7.0,0.0,0.011744053055946285,0.0,0.0,0.6742983512906017,0.686042404346548
204,24.0,7.0,0.0,1.503186904050323,0.8513111178408188,0.36065699998702105,0.0,2.7151550218781626
205,25.0,7.0,0.0,0.02891680622559305,0.0,0.0,0.0,0.02891680622559305
206,26.0,7.0,0.0,1.5156143157475483,0.0,0.0,0.4961360810301738,2.011750396777722
207,27.0,7.0,0.0,0.01591427137878059,0.0,0.0,0.0,0.01591427137878059
208,28.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
209,29.0,7.0,0.0,0.0,1.1807873983808517,0.0,0.0,1.1807873983808517
210,30.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
211,1.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
212,2.0,8.0,0.0,0.8564956697222721,0.0,0.0,0.1984616383629506,1.0549573080852226
213,3.0,8.0,0.0,0.387551162802292,0.0,0.0,0.8367885678904315,1.2243397306927235
214,4.0,8.0,0.0,0.0,0.0,0.3534298236411303,2.8229267237536457,3.176356547394776
215,5.0,8.0,0.0,0.0,0.0,1.1691829923867805,1.8856623577752791,3.0548453501620596
216,6.0,8.0,0.0,0.0,0.0,0.0,0.47001636570658845,0.47001636570658845
217,7.0,8.0,0.0,0.0,0.0,0.1520403516346932,0.12424713750175996,0.2762874891364532
218,8.0,8.0,0.0,0.0,0.0,1.1618697236132112,0.0,1.1618697236132112
219,9.0,8.0,0.0,0.0,0.0,1.0976201874177203,0.726381681115164,1.8240018685328843
220,10.0,8.0,0.0,0.0,0.0,1.066397970371636,0.3590959769244982,1.425493947296134
221,11.0,8.0,0.0,0.0,0.0,1.0645854333910358,0.0,1.0645854333910358
222,12.0,8.0,0.0,0.0,0.0,1.0381970763961688,0.0,1.0381970763961688
223,13.0,8.0,0.0,0.0,0.0,2.274025173130598,0.0,2.274025173130598
224,14.0,8.0,0.0,0.0,0.0,1.3516572724647244,0.0,1.3516572724647244
225,15.0,8.0,0.0,0.0,0.0,0.9240704379230305,0.0,0.9240704379230305
226,16.0,8.0,0.0,0.0,0.0,0.8373510617856368,0.0,0.8373510617856368
227,17.0,8.0,0.0,0.0,0.0,0.4928882419915933,0.0,0.4928882419915933
228,18.0,8.0,0.0,0.0,0.0,0.8526745573858108,0.0,0.8526745573858108
229,19.0,8.0,0.0,0.0,0.0,1.8018370966716797,0.6421475952446533,2.443984691916333
230,20.0,8.0,0.0,0.0,0.0,0.15540705773031618,0.9106803927290101,1.0660874504593263
231,21.0,8.0,0.0,0.0,0.0,0.7824720549010763,0.7649569855318759,1.5474290404329523
232,22.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
233,23.0,8.0,0.0,0.0,1.1924285759067834,0.0,1.1400526666769908,2.332481242583774
234,24.0,8.0,0.0,0.14374188922206194,0.029586593784075296,0.0,0.011658900086493654,0.18498738309263088
235,25.0,8.0,0.0,2.0522587006050093,0.0,0.0,0.538012824996419,2.590271525601428
236,26.0,8.0,0.0,1.4074620197928336,0.0,0.0,0.591785491703183,1.9992475114960166
237,27.0,8.0,0.0,1.0272241350356464,0.0,0.0,0.0,1.0272241350356464
238,28.0,8.0,0.0,1.0161045633358405,0.0,0.0,0.0,1.0161045633358405
239,29.0,8.0,0.0,1.016147650546812,0.6891497439646912,0.0,0.0,1.7052973945115033
240,30.0,8.0,0.0,1.01636528273187,0.49765200271131865,0.4756133018213353,0.0,1.9896305872645241
241,1.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
242,2.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
243,3.0,9.0,0.0,1.2457073181071574,0.0,0.0,1.000899020056267,2.2466063381634243
244,4.0,9.0,0.0,0.0,0.0,0.0,3.096266921772983,3.096266921772983
245,5.0,9.0,0.0,0.0,0.0,1.36576147982201,0.4765103284412763,1.8422718082632863
246,6.0,9.0,0.0,0.0,0.0,1.2585661788176141,0.0,1.2585661788176141
247,7.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
248,8.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
249,9.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
250,10.0,9.0,0.0,0.0,0.0,0.0,1.1662578589083765,1.1662578589083765
251,11.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
252,12.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
253,13.0,9.0,0.0,0.0,0.0,1.35835632108436,0.0,1.35835632108436
254,14.0,9.0,0.0,0.0,0.0,1.4845968154944449,0.0,1.4845968154944449
255,15.0,9.0,0.0,0.0,0.0,0.06359468972387852,0.0,0.06359468972387852
256,16.0,9.0,0.0,0.0,0.0,2.8997213170509957,0.0,2.8997213170509957
257,17.0,9.0,0.0,0.0,0.0,0.21052346584386925,0.0,0.21052346584386925
258,18.0,9.0,0.0,0.0,0.0,1.1714944648813848,0.0,1.1714944648813848
259,19.0,9.0,0.0,0.0,0.0,0.0,0.5824755630966154,0.5824755630966154
260,20.0,9.0,0.0,0.0,0.04166897716521008,0.0,0.7243724888070978,0.7660414659723079
261,21.0,9.0,0.0,0.0,1.0967295764143603,0.0,0.8979158786879261,1.9946454551022863
262,22.0,9.0,0.0,0.0,1.0968041394026846,0.0,0.0,1.0968041394026846
263,23.0,9.0,0.0,0.0,0.715232787993314,0.0,0.0,0.715232787993314
264,24.0,9.0,0.0,1.5172150008769303,0.0,0.46152185866767564,0.5987043169203473,2.577441176464953
265,25.0,9.0,0.0,0.0,0.0,0.0,1.5303723634772184,1.5303723634772184
266,26.0,9.0,0.0,0.0,0.0,0.0,1.5744694877069514,1.5744694877069514
267,27.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
268,28.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
269,29.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
270,30.0,9.0,0.0,0.0,1.2065271794250707,0.0,0.0,1.2065271794250707
271,1.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
272,2.0,10.0,1.0255591041317869,0.0,0.0,0.0,0.0,1.0255591041317869
273,3.0,10.0,1.1743146460254377,0.8207273100781711,0.10388628038683131,0.0,0.11445758923148229,2.2133858257219226
274,4.0,10.0,0.0,1.1219321785775869,0.26942192261635606,0.5822360210959957,3.0004699657142315,4.97406008800417
275,5.0,10.0,0.26927351197789334,0.49990664089982,0.0,1.094672439243157,0.838589614635897,2.7024422067567677
276,6.0,10.0,0.0,0.0,0.0,1.1358143930847637,0.0,1.1358143930847637
277,7.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
278,8.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
279,9.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
280,10.0,10.0,0.0,0.0,0.0,0.0,0.8481616804526376,0.8481616804526376
281,11.0,10.0,0.0,0.0,0.0,0.0,0.394071915363686,0.394071915363686
282,12.0,10.0,0.0,0.0,0.0,1.0021609679642773,0.0,1.0021609679642773
283,13.0,10.0,0.0,0.0,0.0,4.124790291290688,0.0,4.124790291290688
284,14.0,10.0,0.0,0.0,0.0,0.02906679905633208,0.0,0.02906679905633208
285,15.0,10.0,0.0,0.0,0.0,3.532657464078405,0.0,3.532657464078405
286,16.0,10.0,0.0,0.0,0.0,1.456383383244766,0.0,1.456383383244766
287,17.0,10.0,0.0,0.0,0.0,1.2315187542443193,0.0,1.2315187542443193
288,18.0,10.0,0.0,0.0,0.5958525115995683,1.3504387460512506,0.0,1.946291257650819
289,19.0,10.0,0.0,0.0,1.0954101453173524,0.0,0.0,1.0954101453173524
290,20.0,10.0,0.0,0.0,1.0544354946267913,0.0,0.23457874306406018,1.2890142376908515
291,21.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
292,22.0,10.0,0.0,0.4042168834249592,0.0,0.0,0.0,0.4042168834249592
293,23.0,10.0,0.0,1.1510744955438794,0.0,0.6223298814650896,0.0,1.7734043770089691
294,24.0,10.0,0.0,0.46399175227147593,0.0,0.5047546234539322,0.0,0.9687463757254081
295,25.0,10.0,0.0,0.0,0.0,1.2991290287638717,0.0,1.2991290287638717
296,26.0,10.0,0.0,0.0,0.0,0.11015656763713398,0.0,0.11015656763713398
297,27.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
298,28.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
299,29.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
300,30.0,10.0,0.0,0.0,1.0689577176783123,0.0,0.0,1.0689577176783123
301,1.0,11.0,1.2499371362594278,0.0,0.12128028416425755,0.0,0.0,1.3712174204236853
302,2.0,11.0,0.3288107531985768,0.0,1.160150521765093,0.0,0.1616432305337983,1.6506045054974678
303,3.0,11.0,0.0,0.0,1.0563540603581312,0.0,1.062366459872138,2.1187205202302692
304,4.0,11.0,0.0,0.0,0.0,0.6705098953951669,0.0,0.6705098953951669
305,5.0,11.0,0.0,0.6227026892784074,0.0,0.0,0.0,0.6227026892784074
306,6.0,11.0,0.0,1.0174938662811612,0.0,0.29951761279721173,0.057256617665345594,1.3742680967437186
307,7.0,11.0,0.0,1.0175630931962267,0.0,0.0,0.037920214183623534,1.0554833073798502
308,8.0,11.0,0.0,1.1200148309975526,0.7965629929012532,0.0,0.0,1.9165778238988058
309,9.0,11.0,0.0,0.0,1.017515864618141,0.0,0.0,1.017515864618141
310,10.0,11.0,0.0,0.0,1.0173692581158753,0.0,0.6224291230493284,1.6397983811652037
311,11.0,11.0,0.0,0.0,1.0173934998519178,0.0,0.7409420961545045,1.7583355960064222
312,12.0,11.0,0.0,0.0,1.4623481373690135,4.047794219674087,0.0,5.5101423570431
313,13.0,11.0,0.0,0.0,1.0186663352358971,4.974743050812743,0.38266838125907376,6.376077767307714
314,14.0,11.0,0.0,0.0,1.0169204477850722,1.696586342328859,0.0,2.7135067901139314
315,15.0,11.0,0.0,0.0,1.0170797123575024,2.688515402126037,0.0,3.7055951144835397
316,16.0,11.0,0.0,0.0,1.017108982244762,0.21931353928844882,0.0,1.236422521533211
317,17.0,11.0,0.0,0.0,1.202991122185694,0.16402658459169872,0.0,1.3670177067773928
318,18.0,11.0,0.0,0.0,0.7200228042764023,0.18788560949250238,0.0,0.9079084137689046
319,19.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
320,20.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
321,21.0,11.0,0.0,0.40067173839433634,0.0,0.0,0.0,0.40067173839433634
322,22.0,11.0,0.0,1.3335559218266637,0.0,0.0,0.0,1.3335559218266637
323,23.0,11.0,0.0,0.0,0.0,0.8158775831811785,0.0,0.8158775831811785
324,24.0,11.0,0.0,0.0,0.0,0.3307189967304169,0.0,0.3307189967304169
325,25.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
326,26.0,11.0,0.0,0.0,0.0,1.7958930803550048,0.0,1.7958930803550048
327,27.0,11.0,0.0,0.0,0.0,1.0252669075219443,0.0,1.0252669075219443
328,28.0,11.0,0.0,0.0,0.0,1.040695659927491,0.0,1.040695659927491
329,29.0,11.0,0.0,0.0,0.0,1.0521647344467162,0.0,1.0521647344467162
